ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010130375;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20547";"Département des Antiquités orientales"
cl010240720;épingle;;;"AO 20717";"Département des Antiquités orientales"
cl010240722;épingle;;;"AO 20721";"Département des Antiquités orientales"
cl010238973;épingle;;;"AO 20827";"Département des Antiquités orientales"
cl010240725;épingle;;;"AO 20805";"Département des Antiquités orientales"
cl010240721;épingle;;;"AO 20719";"Département des Antiquités orientales"
cl010238971;épingle;;;"AO 20806";"Département des Antiquités orientales"
cl010240726;épingle;;;"AO 20811";"Département des Antiquités orientales"
cl010240714;épingle;;;"AO 20552";"Département des Antiquités orientales"
cl010238807;épingle;;;"AO 20799";"Département des Antiquités orientales"
cl010238815;épingle;;;"AO 20753";"Département des Antiquités orientales"
cl010238926;épingle;;;"AO 20810";"Département des Antiquités orientales"
cl010238799;épingle;;;"AO 18695";"Département des Antiquités orientales"
cl010238818;épingle;;;"AO 20794";"Département des Antiquités orientales"
cl010238925;épingle;;;"AO 20807";"Département des Antiquités orientales"
cl010240712;épingle;;;"AO 20550";"Département des Antiquités orientales"
cl010238816;épingle;;;"AO 20750";"Département des Antiquités orientales"
cl010130422;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 14711";"Département des Antiquités orientales"
cl010238820;épingle;;;"AO 20795";"Département des Antiquités orientales"
cl010238985;épingle;;;"AO 20804";"Département des Antiquités orientales"
cl010238809;épingle;;;"AO 20797";"Département des Antiquités orientales"
cl010238610;épingle;;;"AO 20538";"Département des Antiquités orientales"
cl010238810;épingle;;;"AO 20718";"Département des Antiquités orientales"
cl010237948;épingle;;;"AO 20846";"Département des Antiquités orientales"
cl010238986;épingle;;;"AO 20808";"Département des Antiquités orientales"
cl010238577;épingle;;;"AO 20548";"Département des Antiquités orientales"
cl010238808;épingle;;;"AO 20798";"Département des Antiquités orientales"
cl010238927;épingle;;;"AO 20720";"Département des Antiquités orientales"
cl010238572;"figurine ; épingle";;;"AO 20544";"Département des Antiquités orientales"
cl010238814;épingle;;;"AO 20754";"Département des Antiquités orientales"
cl010204044;épingle;;;"AOR 3";"Département des Antiquités orientales"
