ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010180266;"""Trouvaille du masque d'argent""";;"-1000 / -744  (Néo-élamite I)";"SB 6594; AS 5339";"Département des Antiquités orientales"
cl020212001;"L'Âge d'argent";"Dubreuil, Toussaint";"Vers 1594/1602";"INV 26247.BIS, Recto; NIII 7635; MA 7128; vol.11, p.33";"Département des Arts graphiques"
cl020009775;"L'âge d'argent";"Bouchardon, Edme";"Vers 1723/1732";"INV 23865, Recto; NIII 13966; MA 11217; vol.10, p.64";"Département des Arts graphiques"
cl020009776;"L'âge d'argent";"Bouchardon, Edme";"Vers 1728/1732";"INV 23866, Recto; NIII 13967; MA 11218; vol.10, p.65";"Département des Arts graphiques"
cl010180270;"""Trouvaille du masque d'argent""";;;"SB 6599; PEZARD ET POTTIER 376; AS 5334";"Département des Antiquités orientales"
cl010180269;"""Trouvaille du masque d'argent""";;;"SB 6598; PEZARD ET POTTIER 376; AS 5334";"Département des Antiquités orientales"
cl010502661;"Didrachme d'argent athénien";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"FG 234";"Département des Antiquités grecques, étrusques et romaines"
cl010502662;"Tétradrachme d'argent athénien";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"M 6871";"Département des Antiquités grecques, étrusques et romaines"
cl010437596;"Tétradrachme macédonien d'argent";;"-167 / -149  (IIe s. av. J.-C.)";"Armand Valton 291";"Département des Antiquités grecques, étrusques et romaines"
cl010501981;"Tétradrachme d'argent athénien";;"-500 / -400  (Ve s. av. J.-C.)";1973.1.89;"Département des Antiquités grecques, étrusques et romaines"
cl010503002;"Tétradrachme d'argent d'Aesillas";;"-100 / -75  (1e quart Ie s. av. J.-C.)";"FG 115";"Département des Antiquités grecques, étrusques et romaines"
cl010502401;"Didrachme d'argent athénien";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Luynes 2031";"Département des Antiquités grecques, étrusques et romaines"
cl010180268;"""Trouvaille du masque d'argent""";;;"SB 6597; PEZARD ET POTTIER 376; AS 5334";"Département des Antiquités orientales"
cl020552495;"Melle d'Argent-court";Anonyme;;"21971 LR/ Recto; 12343; vol.9, p.52";"Département des Arts graphiques"
cl010288837;"Tétradrachme d'argent de Myrina";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 2415";"Département des Antiquités grecques, étrusques et romaines"
cl010437601;"Tétradrachme d'argent de Lysimaque";;"-360 / -281  (2e moitié Ie millénaire av. J.-C.)";"FG 128";"Département des Antiquités grecques, étrusques et romaines"
cl010437636;"Tétradrachme d'argent d'Antiochos Ier";;;1965.875;"Département des Antiquités grecques, étrusques et romaines"
cl010437784;"Tétradrachme d'argent d'Eumène II";;"-197 / -159  ";1983.248;"Département des Antiquités grecques, étrusques et romaines"
cl010108368;"Salière en argent";;"1600 / 1700  (XVIIe siècle)";"OAP 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097249;"Sceau en argent";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 624";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437737;"Tétradrachme d'argent de Ptolémée IV Philopator";;"-221 / -205  ";"Z 2884.302";"Département des Antiquités grecques, étrusques et romaines"
cl010100667;"Un couteau en argent";"Carrère, Mathieu";"1799 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9908";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437599;"Décadrachme d'argent de Denys l'Ancien";;"-400 / -380  ";"FG 1365";"Département des Antiquités grecques, étrusques et romaines"
cl010433524;"Couronne en argent";Anonyme;"1300 / 1900  (XIVe siècle [?] ; XVe siècle [?] ; XIXe siècle [?])";"SN 787 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020577735;"L'Age d'Argent";"ARNOULT Nicolas";;"L 68 LR/52 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl010437564;"Tétradrachme d'argent d'Antigone II Gonatas";;"-260 / -240  ";"Armand Valton 325";"Département des Antiquités grecques, étrusques et romaines"
cl010437734;"Tétradrachme d'argent de Ptolémée III";;"-246 / -221  ";"Z 2884.284";"Département des Antiquités grecques, étrusques et romaines"
cl010437663;"Tétradrachme d'argent d'Antiochos IV Épiphane";;"-175 / -164  ";"FG 536";"Département des Antiquités grecques, étrusques et romaines"
cl010437707;"Tétradrachme d'argent de Ptolémée Ier";;"-323 / -305  ";"Armand Valton 559";"Département des Antiquités grecques, étrusques et romaines"
cl010437516;"Tétradrachme d'argent de Philippe II";;"-342 / -336  ";"Armand Valton 315";"Département des Antiquités grecques, étrusques et romaines"
cl010437593;"Tétradrachme d'argent de Philippe V";;"-238 / -179  ";"FG 1466";"Département des Antiquités grecques, étrusques et romaines"
cl010437668;"Tétradrachme d'argent d'Antiochos IV Épiphane";;;"FG 544";"Département des Antiquités grecques, étrusques et romaines"
cl010437785;"Tétradrachme d'argent de Pharnace Ier";;;"Armand Valton 397";"Département des Antiquités grecques, étrusques et romaines"
cl010112121;"Dé à coudre en argent et vermeil";Anonyme;"1800 / 1825  (1e quart du XIXe siècle)";"OA 638";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010063532;"L'Aiguière d'argent";"Dou, Gerard ; Pays-Bas";1663;"INV 1214; MR 662";"Département des Peintures"
cl010421183;"Coffret en argent de style néogothique";"Froment-Meurice, François-Désiré";"vers 1848";"OA 12913";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010067183;"L'Âge d'argent";"Le Brun, Charles ; France ; Bonnemer, François";"1658 / 1659  (Milieu du XVIIe siècle)";"RF 2000 6";"Département des Peintures"
cl020010639;"Figure allégorique de l'Age d'argent";"Bouchardon, Edme";"Vers 1728/1732";"INV 24682, Recto; NIII 30170; MA 12651; Guiffrey et Marcel G 767; vol.10, p.180";"Département des Arts graphiques"
cl010437805;"Tétradrachme d'argent de Mithridate VI Eupator";;"-90 / -89  ";"Armand Valton 399";"Département des Antiquités grecques, étrusques et romaines"
cl010437814;"Tétradrachme d'argent d'Eumène Ier représentant Philétaïros";;"-284 / -263  ";1973.1.135;"Département des Antiquités grecques, étrusques et romaines"
cl010065650;"L'âge d'argent";"Cranach l'ancien, Lucas ; Allemagne";1535;"RF 1184";"Département des Peintures"
cl010437783;"Tétradrachme d'argent d'Eumène Ier représentant Philétaïros";;"-284 / -263  ";"Delepierre 2535";"Département des Antiquités grecques, étrusques et romaines"
cl010503006;"Tétradrachme d'argent de Ptolémée Ier Sôter";;"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Armand Valton 556";"Département des Antiquités grecques, étrusques et romaines"
cl010437561;"Tétradrachme d'argent de Démétrios Ier Poliorcète";;"-290 / -288  (1e quart IIe s. av. J.-C.)";"Armand Valton 323";"Département des Antiquités grecques, étrusques et romaines"
