ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020009387;"Une des figures du sacre de Charles X : capitaine des gardes";"ADAM Victor Jean Vincent";;"INV 23518, Recto; NIII 32328; vol.10, p.1";"Département des Arts graphiques"
cl020015960;"Sacre de Charles X à Reims, le 29 mai 1825";"CHASSELAT Charles Abraham";;"RF 3722, Recto; vol.20, p.127";"Département des Arts graphiques"
cl020015961;"Sortie de Charles X de la cathédrale de Reims";"CHASSELAT Charles Abraham";1830;"RF 3723, Recto; vol.20, p.127";"Département des Arts graphiques"
cl020208789;"Sacre de Charles X : un officier de la maison du roi";"Mauzaisse, Jean Baptiste";;"INV 30951, Recto; NIII 32326; vol.12, p.424";"Département des Arts graphiques"
cl020208790;"Sacre de Charles X : grand officier de la Couronne";"Mauzaisse, Jean Baptiste";;"INV 30952, Recto; NIII 32327; vol.12, p.424";"Département des Arts graphiques"
cl020211934;"Un officier de la maison du roi au Sacre de Charles X";"Dejuinne, François-Louis";;"INV 26190, Recto; NIII 32331; vol.11, p.23";"Département des Arts graphiques"
cl020211935;"Un officer de la maison du roi au Sacre de Charles X";"Dejuinne, François-Louis";;"INV 26191, Recto; NIII 32333; vol.11, p.24";"Département des Arts graphiques"
cl020211941;"Un député du Sacre de Charles X";DELORME;;"INV 26196, Recto; NIII 32324; vol.11, p.25";"Département des Arts graphiques"
cl020211942;"Les armes de France et de Navarre du Sacre de Charles X";DELORME;;"INV 26197, Recto; NIII 32339; vol.11, p.25";"Département des Arts graphiques"
cl020212235;"Le sacre de Charles X : les offrandes";"DUPRE Louis";;"INV 26478, Recto; NIII 32309; vol.11, p.105";"Département des Arts graphiques"
cl020212236;"Le sacre de Charles X : le roi revêtu du costume royal";"DUPRE Louis";;"INV 26479, Recto; NIII 32311; vol.11, p.105";"Département des Arts graphiques"
cl020212237;"Le sacre de Charles X : le dauphin";"DUPRE Louis";;"INV 26480, Recto; NIII 32313; vol.11, p.105";"Département des Arts graphiques"
cl020212238;"Le sacre de Charles X : le duc d'Orléans";"DUPRE Louis";;"INV 26481, Recto; NIII 32315; vol.11, p.105";"Département des Arts graphiques"
cl020212239;"Le sacre de Charles X : le duc de Bourbon";"DUPRE Louis";;"INV 26482, Recto; NIII 32316; vol.11, p.105";"Département des Arts graphiques"
cl020212240;"Le sacre de Charles X : un cardinal";"DUPRE Louis";;"INV 26483, Recto; NIII 32318; vol.11, p.105";"Département des Arts graphiques"
cl020212241;"Le sacre de Charles X : maréchal de France";"DUPRE Louis";;"INV 26484, Recto; NIII 32319; vol.11, p.106";"Département des Arts graphiques"
cl020212242;"Le sacre de Charles X : le chancelier";"DUPRE Louis";;"INV 26485, Recto; NIII 32321; vol.11, p.106";"Département des Arts graphiques"
cl020212243;"Le sacre de Charles X : un pair de France";"DUPRE Louis";;"INV 26486, Recto; NIII 32323; vol.11, p.106";"Département des Arts graphiques"
cl020212244;"Le sacre de Charles X : un député";"DUPRE Louis";;"INV 26487, Recto; NIII 32325; vol.11, p.106";"Département des Arts graphiques"
cl020212245;"La sacre de Charles X : chevalier des ordres portant les offrandes";"DUPRE Louis";;"INV 26488, Recto; NIII 32330; vol.11, p.106";"Département des Arts graphiques"
cl020212397;"Sacre de Charles X : Un officier de la Maison du Roi";"Fragonard, Alexandre-Évariste";;"INV 26640, Recto; NIII 32332; vol.11, p.141";"Département des Arts graphiques"
cl020212398;"Sacre de Charles X : huissier portant la massse";"Fragonard, Alexandre-Évariste";;"INV 26641, Recto; NIII 32335; vol.11, p.141";"Département des Arts graphiques"
cl020212399;"Sacre de Charles X : héraut d'armes";"Fragonard, Alexandre-Évariste";;"INV 26642, Recto; NIII 32336; vol.11, p.142";"Département des Arts graphiques"
cl020212857;"Sacre de Charles X : le duc d'Orléans";"Heim, François-Joseph";;"INV 27047, Recto; NIII 32314; vol.11, p.215";"Département des Arts graphiques"
cl020212858;"Sacre de Charles X : un pair de France";"Heim, François-Joseph";;"INV 27048, Recto; NIII 32322; vol.11, p.215";"Département des Arts graphiques"
cl020213013;"Frontispice du sacre de Charles X : la Monarchie et la Religion";"Ingres, Jean-Auguste-Dominique";;"INV 27203, Recto; NIII 32304; vol.11, p.251";"Département des Arts graphiques"
cl020213014;"Charles X en costume de sacre";"Ingres, Jean-Auguste-Dominique";"vers 1825/1828";"INV 27204, Recto; NIII 38312; Guiffrey et Marcel G 5054; vol.11, p.251";"Département des Arts graphiques"
cl020213015;"Sacre de Charles X : l'archevêque de Reims";"Ingres, Jean-Auguste-Dominique";;"INV 27205, Recto; NIII 32317; vol.11, p.251";"Département des Arts graphiques"
cl020213240;"Sacre de Charles X : l'arrivée à la cathédrale de Reims";"Lafitte, Louis";;"INV 27418, Recto; NIII 32305; vol.11, p.287";"Département des Arts graphiques"
cl020213241;"Sacre de Charles X : le serment";"Lafitte, Louis";;"INV 27419, Recto; NIII 32306; vol.11, p.287";"Département des Arts graphiques"
cl020213242;"Sacre de Charles X : les onctions";"Lafitte, Louis";;"INV 27420, Recto; NIII 32307; vol.11, p.288";"Département des Arts graphiques"
cl020213243;"Sacre de Charles X : l'intronisation";"Lafitte, Louis";;"INV 27421, Recto; NIII 32308; vol.11, p.288";"Département des Arts graphiques"
cl020213244;"Sacre de Charles X : le festin";"Lafitte, Louis";;"INV 27422, Recto; NIII 32310; vol.11, p.288";"Département des Arts graphiques"
cl020213375;"Un garde de la manche de Charles X";"Lancrenon, Joseph Ferdinand";;"INV 27537, Recto; NIII 32337; vol.11, p.311";"Département des Arts graphiques"
cl020213376;"Un page de Charles X";"Lancrenon, Joseph Ferdinand";;"INV 27538, Recto; NIII 32338; vol.11, p.311";"Département des Arts graphiques"
cl020500424;"Frontispice pour l'album du Sacre de Charles X";"ANONYME FRANCAIS XIXè s";;"INV 27203.BIS, Recto; NIII 32304";"Département des Arts graphiques"
