ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020515590;"La Sainte Famille au papillon";"Dürer, Albrecht";1495;"549 LR/ Recto; 5728; vol.1, p.30";"Département des Arts graphiques"
cl020521113;"Madame Favart, dans Ninette à la cour";"LE BAS Jacques Philippe";"Vers 1754";"6003 LR/ Recto; 5725; vol.3, p.42";"Département des Arts graphiques"
cl020521271;"Les visites le premier jour du XIXème siècle";"Debucourt, Philibert-Louis";;"6161 LR/ Recto; 5723; vol.3, p.46";"Département des Arts graphiques"
cl020539447;"Portrait de Sebald Beham ou de Joachim Hoecstter";"BINCK Jakob";;"8627 LR/ Recto; 5733; vol.6, p.35";"Département des Arts graphiques"
cl020543367;"René Descartes";"SUYDERHOEF Jonas";;"16192 LR/ Recto; 5751; vol.7, p.12";"Département des Arts graphiques"
cl020545502;"Louis XIII, roi de France";"LASNE Michel";;"15265 LR/ Recto; 6926; vol.7, p.70";"Département des Arts graphiques"
cl020550278;"Une famille malheureuse";"Prud'hon, Pierre-Paul";;"19767 LR/ Recto; 5746; vol.9, p.7";"Département des Arts graphiques"
cl020550415;"Triomphe du Ier consul Napoléon";ROGER;;"19900 LR/ Recto; 5745; vol.9, p.11";"Département des Arts graphiques"
cl020550529;"En jouir";"COPIA Jacques Louis";;"20011 LR/ Recto; 5743; vol.9, p.14";"Département des Arts graphiques"
cl020550576;"Département de la Seine Inférieure (en-tête)";ROGER;;"20058 LR/ Recto; 5744; vol.9, p.15";"Département des Arts graphiques"
cl020555252;"Catherine de Bourbon, duchesse de Bar";"LEU Thomas de";;"22956 LR/ Recto; 5749; vol.7, p.59";"Département des Arts graphiques"
cl020555319;"Louis XIII à genoux devant un autel";"BOSSE Abraham";;"23022 LR/ Recto; 5696; vol.7, p.60";"Département des Arts graphiques"
