ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020507910;L'Afrique;"Le Brun, Charles";"vers 1674/1679";"INV 29847.62, Recto; Inventaire Le Brun, t. I L 366";"Département des Arts graphiques"
cl020208130;"Les Différentes nations de l'Afrique";"Le Brun, Charles";"vers 1674/1679";"INV 30342, Recto; NIII 13261; MA 10737; Guiffrey et Marcel G 8285; vol.12, p.314";"Département des Arts graphiques"
cl020207754;"Les Différentes nations de l'Afrique";"Le Brun, Charles";"vers 1674/1679";"INV 29974, Recto; NIII 34809; Guiffrey et Marcel G 5750; vol.12, p.253";"Département des Arts graphiques"
cl020213545;"Les Différentes nations de l'Afrique";"Le Brun, Charles";"vers 1674/1679";"INV 27706, Recto; NIII 10757; MA 9919; Guiffrey et Marcel G 5738; vol.11, p.345";"Département des Arts graphiques"
cl020208769;"Ornement du Salon de la Guerre : L'Afrique";"MASSE Jean-Baptiste";;"INV 30932, Recto; NIII 30693; MA 12733; vol.12, p.421";"Département des Arts graphiques"
cl020043667;"Troupeau et bouviers près d'un village de hullès, en Afrique";"POTTER Maurice";;"RF 40051, Recto; LUX 629; vol.32, p.89";"Département des Arts graphiques"
cl020207705;"Femme assise tenant une rame";"Le Brun, Charles";"vers 1682/1684";"INV 29925, Recto; NIII 34753; Guiffrey et Marcel G 7262; vol.12, p.242";"Département des Arts graphiques"
cl010098523;"Flabellum liturgique";Anonyme;"1600 / 1800  (XVIIe-XVIIIe siècle [?])";"OA 4054";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115663;Cuiller;Anonyme;"vers 1500";"MRR 162; CL 22254 a; ECL 22254 a";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113890;Fourchette;Anonyme;"vers 1500";"MRR 163; CL 22254 b; ECL 22254 b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507987;"Casque orné d'un mufle de lion";"Le Brun, Charles";"vers 1674/1679";"INV 29847.142, Recto; Inventaire Le Brun, t. I L 443";"Département des Arts graphiques"
cl020207716;"Victoire ailée";"Le Brun, Charles";"vers 1674/1679";"INV 29936, Recto; NIII 34767; Guiffrey et Marcel G 5779; vol.12, p.245";"Département des Arts graphiques"
cl020207312;"Victoire, esclave et trophées";"Le Brun, Charles";"vers 1674/1679";"INV 29545, Recto; NIII 12630; MA 10523; Guiffrey et Marcel G 6113; vol.12, p.183";"Département des Arts graphiques"
cl020507990;"Casque empanaché";"Le Brun, Charles";"vers 1674/1679";"INV 29847.145, Recto; Inventaire Le Brun, t. I L 440";"Département des Arts graphiques"
