ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020019521;"Portrait de Lamartine";"Chassériau, Théodore";1844;"RF 5222, Recto; vol.20, p.364";"Département des Arts graphiques"
cl020114788;"Portrait de Lamartine";"HENRIQUEL Louis Pierre";1837;"RF 1904, Recto; vol.19, p.159";"Département des Arts graphiques"
cl020123519;"Projet pour un monument à Lamartine";"COQUART Ernest Georges";;"RF 15462, Recto; vol.24, p.30";"Département des Arts graphiques"
cl020123520;"Socle du projet pour un monument à Lamartine";"COQUART Ernest Georges";;"RF 15462.BIS, Recto; vol.24, p.30";"Département des Arts graphiques"
cl020123521;"Projet pour un monument à Lamartine (profil et plan)";"COQUART Ernest Georges";;"RF 15463, Recto; vol.24, p.30";"Département des Arts graphiques"
cl020123522;"Projet pour le monument à Lamartine";"COQUART Ernest Georges";;"RF 15464, Recto; vol.24, p.30";"Département des Arts graphiques"
cl020123523;"Projet pour un monument à Lamartine";"COQUART Ernest Georges";;"RF 15465, Recto; vol.24, p.30";"Département des Arts graphiques"
cl020123524;"Projet pour un monument à Lamartine : croquis de détails et calculs";"COQUART Ernest Georges";;"RF 15466, Recto; vol.24, p.30";"Département des Arts graphiques"
cl020123525;"Croquis sommaire d'un projet de monument à Lamartine";"COQUART Ernest Georges";;"RF 15466, Verso; vol.24, p.30";"Département des Arts graphiques"
cl020123526;"Etudes pour un projet de monument à Lamartine";"COQUART Ernest Georges";;"RF 15467, Recto; vol.24, p.30";"Département des Arts graphiques"
