ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010289262;"talon de lance";;;"Br 1253; Cp 6883";"Département des Antiquités grecques, étrusques et romaines"
cl010258406;"talon de lance";;;"Br 4667; MNE 402";"Département des Antiquités grecques, étrusques et romaines"
cl010309388;"talon de lance";;;"Br 6703";"Département des Antiquités grecques, étrusques et romaines"
cl010257460;"talon de lance";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Br 1252; Cp 6884";"Département des Antiquités grecques, étrusques et romaines"
cl010257459;"talon de lance";;"-625 / -600  (4e quart VIIe s. av. J.-C. ; fin)";"Br 1251; Cp 6832";"Département des Antiquités grecques, étrusques et romaines"
cl010289265;"talon de lance";;;"Br 1256; NIII 2327";"Département des Antiquités grecques, étrusques et romaines"
cl010289264;"talon de lance";;;"Br 1255; ED 2917; INV 1446; N 6484";"Département des Antiquités grecques, étrusques et romaines"
cl010289263;"talon de lance ; ciseau";;;"Br 1254; ED 4522; INV 1445; N 5793";"Département des Antiquités grecques, étrusques et romaines"
cl010289257;"pointe de lance";;;"Br 1245; Cp 6741";"Département des Antiquités grecques, étrusques et romaines"
cl010257565;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1726; MND 265";"Département des Antiquités grecques, étrusques et romaines"
cl010257563;miroir;;"-330 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1724; NIII 369; INV 1040";"Département des Antiquités grecques, étrusques et romaines"
cl010257623;miroir;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"Br 1783; Cp 7187";"Département des Antiquités grecques, étrusques et romaines"
cl010257581;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1742; Cp 7166";"Département des Antiquités grecques, étrusques et romaines"
cl010257578;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1739; MNC 1663";"Département des Antiquités grecques, étrusques et romaines"
cl010276792;statue;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Cp 6510.?; Cp 6510; Ma 300";"Département des Antiquités grecques, étrusques et romaines"
cl010272573;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3020";"Département des Antiquités grecques, étrusques et romaines"
