ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020005318;"Vaste paysage montagneux, avec une rivière passant à travers champs";"Grimaldi, Giovanni Francesco";;"INV 8343, Recto; NIII 6203; MA 5768; vol.4, p.249";"Département des Arts graphiques"
cl020006710;"Adieux de saint Pierre et de saint Paul";"Balducci, Giovanni";;"INV 9618, Recto; NIII 3058; MA 2915; vol.4, p.464";"Département des Arts graphiques"
cl020006864;"Homme debout, drapé, tenant un livre";"Rosa, Salvator";;"INV 9742, Recto; NIII 25574; MA 12606; vol.4, p.492";"Département des Arts graphiques"
cl020104664;"Ignace de Loyola recevant les règles de son ordre dictées par la Vierge";"PIETRI Pietro de";;"INV 14390, Recto; NIII 26392; MA 12614; vol.6, p.410";"Département des Arts graphiques"
cl020112242;"La Descente du Saint-Esprit";"Dyck, Antoon van";;"RF 661, Recto; HDLS 244; Flamands F 588; vol.19, p.55";"Département des Arts graphiques"
cl020112274;"L'Empereur Timour sur son trône";"Rembrandt, Harmensz. van Rijn";;"RF 693, Recto; HDLS 276; Hollandais H 1183; vol.19, p.57";"Département des Arts graphiques"
cl020112354;"Grand paysage";"Gellée, Claude";"Vers 1645/1650";"RF 765, Recto; HDLS 348; vol.19, p.62";"Département des Arts graphiques"
cl020228409;"Arbre sur une digue où passe une voiture";"Rembrandt, Harmensz. van Rijn";;"RF 29030, Recto; Hollandais H 1203.-6; vol.25, p.442";"Département des Arts graphiques"
cl020500240;"Croquis d'une femme nue et d'une draperie";"Dyck, Antoon van";;"RF 661, Verso; HDLS 244; Flamands F 588";"Département des Arts graphiques"
cl020500976;"Tracés géométriques";"Grimaldi, Giovanni Francesco";;"INV 8343, Verso; NIII 6203; MA 5768";"Département des Arts graphiques"
