ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010178985;perle;;;"SB 5110; GTZ N 877";"Département des Antiquités orientales"
cl010120766;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 5089; GTZ 922";"Département des Antiquités orientales"
cl010120767;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 5095; GTZ 888";"Département des Antiquités orientales"
cl010120626;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 5093; GTZ 912";"Département des Antiquités orientales"
cl010194483;perle;;;"GTZ 942 E";"Département des Antiquités orientales"
cl010235088;"tige ; bracelet";;;"GTZ N 878";"Département des Antiquités orientales"
cl010120770;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 5090; GTZ 924";"Département des Antiquités orientales"
cl010120795;boîte;;"-1300 / -1200  (Médio-élamite)";"SB 5114; GTZ 927";"Département des Antiquités orientales"
cl010194222;"amulette ; vase";;;"GTZ 942 F";"Département des Antiquités orientales"
cl010194484;"objet indéterminé";;;"GTZ 942 G";"Département des Antiquités orientales"
cl010194223;vase;;;"GTZ 942 A";"Département des Antiquités orientales"
cl010194206;vase;;;"GTZ 942 D";"Département des Antiquités orientales"
cl010178971;figurine;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 5096; GTA 814";"Département des Antiquités orientales"
cl010194510;vase;;;"GTZ 916";"Département des Antiquités orientales"
cl010194480;figurine;;;"GTZ 929";"Département des Antiquités orientales"
cl010194218;vase;;;"GTZ 943";"Département des Antiquités orientales"
cl010120757;figurine;;"-1300 / -1200  (Médio-élamite)";"SB 5091; GTZ 858";"Département des Antiquités orientales"
cl010194490;coquillage;;;"GTZ 968";"Département des Antiquités orientales"
cl010127587;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5130; GTZ 870";"Département des Antiquités orientales"
cl010127589;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5133; GTZ 882";"Département des Antiquités orientales"
cl010179003;figurine;;;"SB 5137; GTZ 880";"Département des Antiquités orientales"
cl010127570;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5126; GTZ 946";"Département des Antiquités orientales"
