ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010269931;kyathos;"potier Théozotos";"vers -540";"MNB 1689; F 69";"Département des Antiquités grecques, étrusques et romaines"
cl010254839;coupe;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"A 331; NIII 1559; S 621";"Département des Antiquités grecques, étrusques et romaines"
cl010260740;coupe;;"-620 / -580  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"CA 3041";"Département des Antiquités grecques, étrusques et romaines"
cl010256224;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1982; MN 1495";"Département des Antiquités grecques, étrusques et romaines"
cl010279338;bol;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22129";"Département des Antiquités grecques, étrusques et romaines"
cl010270141;coupe;"groupe proto-panaïtien";"vers -500";"G 25; CA 484";"Département des Antiquités grecques, étrusques et romaines"
cl010270012;coupe;"Douris ; potier Python";"vers -480";"G 121; Cp 943";"Département des Antiquités grecques, étrusques et romaines"
cl010268258;cratère;"peintre de Naucratis";"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 661; Cp 67";"Département des Antiquités grecques, étrusques et romaines"
cl010251370;coupe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"S 6802";"Département des Antiquités grecques, étrusques et romaines"
cl010511391;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 12156; Cp FR 173";"Département des Antiquités grecques, étrusques et romaines"
cl010296942;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11386";"Département des Antiquités grecques, étrusques et romaines"
cl010270046;coupe;"peintre de Brygos ; potier Brygos";"vers -490";"MNB 3047; G 152";"Département des Antiquités grecques, étrusques et romaines"
cl010260236;gobelet;;"-15 / 10  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 2315";"Département des Antiquités grecques, étrusques et romaines"
cl010270030;coupe;"peintre de Triptolème";"vers -480";"G 138; Cp 964";"Département des Antiquités grecques, étrusques et romaines"
cl010254840;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"A 332; NIII 1560; S 622";"Département des Antiquités grecques, étrusques et romaines"
cl010273884;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"MNB 2081; H 246";"Département des Antiquités grecques, étrusques et romaines"
cl010273888;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 250; Cp 3370";"Département des Antiquités grecques, étrusques et romaines"
cl010270171;coupe;Onésimos;"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 291; G 298; Cp 12514; Cp FR 103; Cp FR 9; S 1368";"Département des Antiquités grecques, étrusques et romaines"
cl010269532;coupe;"potier Nicosthénès";"-525 / -520  (4e quart VIe s. av. J.-C.)";"MN 22; F 124; N 3494";"Département des Antiquités grecques, étrusques et romaines"
cl010285468;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4371";"Département des Antiquités grecques, étrusques et romaines"
cl010268269;coupe;;"vers -540";"E 673; Cp 3247";"Département des Antiquités grecques, étrusques et romaines"
cl010251040;coupe;;"vers -510";"F 145; Cp 641; S 1259 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010273857;plat;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"H 215; Cp 1379";"Département des Antiquités grecques, étrusques et romaines"
cl010253119;phiale;;"-250 / -175  (3e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"S 6377.a; S 6377.b";"Département des Antiquités grecques, étrusques et romaines"
cl010264218;coupe;"groupe des palmettes de Camiros";"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10327";"Département des Antiquités grecques, étrusques et romaines"
cl010273889;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 251; Cp 3361";"Département des Antiquités grecques, étrusques et romaines"
cl010269930;"coupe de l'oiseleur";;"vers -550";"F 68; Cp 623";"Département des Antiquités grecques, étrusques et romaines"
cl010270000;coupe;"manière d'Onésimos";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 109; Cp 972";"Département des Antiquités grecques, étrusques et romaines"
cl010273885;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 247; Cp 3369";"Département des Antiquités grecques, étrusques et romaines"
cl010273890;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 252; Cp 3368";"Département des Antiquités grecques, étrusques et romaines"
cl010284034;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 1472";"Département des Antiquités grecques, étrusques et romaines"
cl010273886;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"MNB 1742; H 249";"Département des Antiquités grecques, étrusques et romaines"
cl010270326;cratère;"peintre de Clio";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"G 481; CA 1140";"Département des Antiquités grecques, étrusques et romaines"
cl010265926;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"Cp 3364";"Département des Antiquités grecques, étrusques et romaines"
cl010265517;skyphos;"groupe de Torcop";"-320 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12880";"Département des Antiquités grecques, étrusques et romaines"
cl010274848;skyphos;"peintre C";"-570 / -560  (2e quart VIe s. av. J.-C.)";"MNC 676; L 2";"Département des Antiquités grecques, étrusques et romaines"
cl010259458;coupe;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1633";"Département des Antiquités grecques, étrusques et romaines"
cl010285366;phiale;;"-300 / -200  (IIIe s. av. J.-C.)";"S 4189";"Département des Antiquités grecques, étrusques et romaines"
cl010269608;cratère;"apparenté au peintre d'Antiménès";"-575 / -550  (2e quart VIe s. av. J.-C.)";"F 198; Cp 752";"Département des Antiquités grecques, étrusques et romaines"
cl010269561;pyxis;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"F 149; Cp 3243";"Département des Antiquités grecques, étrusques et romaines"
cl010269538;coupe;Skythès;"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 129; Cp 971";"Département des Antiquités grecques, étrusques et romaines"
cl010259908;lékané;;"-510 / -480  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 1948";"Département des Antiquités grecques, étrusques et romaines"
cl010280965;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 204; H 205";"Département des Antiquités grecques, étrusques et romaines"
cl010263903;gobelet;;"-530 / -520  (3e quart VIe s. av. J.-C.)";"CA 7439";"Département des Antiquités grecques, étrusques et romaines"
cl010269540;coupe;;-510;"F 130 bis; Cp 9681";"Département des Antiquités grecques, étrusques et romaines"
cl010269990;coupe;Skythès;"vers -520";"G 10; Cp 1032";"Département des Antiquités grecques, étrusques et romaines"
cl010273852;coupe;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNC 205; H 206";"Département des Antiquités grecques, étrusques et romaines"
cl010270473;coupe;"peintre de Londres E 777";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 624; Cp 953";"Département des Antiquités grecques, étrusques et romaines"
cl010270056;cratère;"peintre de Cléophradès";"-485 / -480  (1e quart Ve s. av. J.-C.)";"G 162; Cp 754";"Département des Antiquités grecques, étrusques et romaines"
cl010269562;pyxis;Sakonidès;"vers -530";"F 150; Cp 3229";"Département des Antiquités grecques, étrusques et romaines"
cl010281765;coupe;;"vers -500";"MNE 1309";"Département des Antiquités grecques, étrusques et romaines"
cl010254779;cratère;"peintre d'Oreste";"vers -450";"A 258; AM 340";"Département des Antiquités grecques, étrusques et romaines"
cl010260709;cotyle;"peintre de Samos";"-580 / -570  (1e quart VIe s. av. J.-C.)";"CA 3004";"Département des Antiquités grecques, étrusques et romaines"
cl010263756;calice;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 7259";"Département des Antiquités grecques, étrusques et romaines"
cl010270050;skyphos;"peintre de Brygos";"vers -480";"G 156; Cp 1061";"Département des Antiquités grecques, étrusques et romaines"
cl010254495;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 313; CA 4131; Elé 192";"Département des Antiquités grecques, étrusques et romaines"
cl010265473;skyphos;;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"Cp 12816";"Département des Antiquités grecques, étrusques et romaines"
cl010355444;coupe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"NIII 1615; S 372";"Département des Antiquités grecques, étrusques et romaines"
cl010268226;cratère;"peintre d'Hippolyte";"-575 / -550  (2e quart VIe s. av. J.-C.)";"CC 270; E 626; N 3134";"Département des Antiquités grecques, étrusques et romaines"
cl010254416;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 812; CA 3982; Elé 278";"Département des Antiquités grecques, étrusques et romaines"
cl010286734;calice;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"S 6396";"Département des Antiquités grecques, étrusques et romaines"
cl010274635;skyphos;"atelier d'Astéas et de Python";"vers -360";"K 640; ED 1096; N 2761";"Département des Antiquités grecques, étrusques et romaines"
cl010286733;calice;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"S 6395";"Département des Antiquités grecques, étrusques et romaines"
cl010267967;calice;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"D 93; S 1062";"Département des Antiquités grecques, étrusques et romaines"
cl010259885;coupe;"près du peintre de Thésée";"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 1924";"Département des Antiquités grecques, étrusques et romaines"
cl010252197;"cratère de Dipylon";"maître du Dipylon";"vers -750";"A 517.1; S 568";"Département des Antiquités grecques, étrusques et romaines"
cl010260636;coupe;"ABV 11 = peintre d'Amasis";"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 2918";"Département des Antiquités grecques, étrusques et romaines"
cl010276180;rhyton;;"1 / 100  (Ie s. ap. J.-C.)";"Ma 224; MR 1009; N 1201";"Département des Antiquités grecques, étrusques et romaines"
cl010312621;pot;;;"S 16637";"Département des Antiquités grecques, étrusques et romaines"
cl010274206;plat;"groupe de Stuttgart";"vers -320";"K 174; ED 942; N 2960";"Département des Antiquités grecques, étrusques et romaines"
cl010274653;scaphé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 665; Cp 3406";"Département des Antiquités grecques, étrusques et romaines"
cl010254508;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"Eléonte 295; CA 3964; Elé 174";"Département des Antiquités grecques, étrusques et romaines"
cl010352141;skyphos;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"ADL 7950";"Département des Antiquités grecques, étrusques et romaines"
