ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020011497;"Deux hommes détachant un cadavre d'un gibet";"Corneille, Michel II";;"INV 25367, Recto; NIII 6829; MA 6348; Inventaire italien, t. VII Q 821; vol.10, p.305";"Département des Arts graphiques"
cl020123244;"Graminées se détachant sur un terrain enneigé";"BELLEE Léon Le Goaêbe de";;"RF 15209, Verso; vol.24, p.2";"Département des Arts graphiques"
cl020562842;"Femme nue debout, se détachant sur un rectangle sombre";"Hugues, Jean-Baptiste";;"RF 51949, 31; vol.33, p.196";"Département des Arts graphiques"
cl020042174;"Têtes d'hommes et chats se détachant sur un paysage";"STEINLEN Théophile Alexandre";;"RF 33591, Recto; vol.27, p.315";"Département des Arts graphiques"
cl020140588;"Croquis d'un pêcheur détachant un hameçon de son vêtement";"Chapu, Henri";;"RF 23206, 57; vol.24, p.443";"Département des Arts graphiques"
cl020507082;"Bateaux au port se détachant sur la silhouette de monuments";"Isabey, Eugène";;"RF 51736, 2";"Département des Arts graphiques"
cl020011570;"L'image de Jésus crucifié se détachant pour embrasser un religieux";"Corneille, Michel II";;"INV 25440, Recto; NIII 6902; MA 6421; vol.10, p.317";"Département des Arts graphiques"
cl020024693;"Homme détachant à la scie un bas-relief d'un sarcophage antique";"Robert, Hubert";;"RF 11503, Recto; vol.23, p.166";"Département des Arts graphiques"
cl020024753;"Buste se détachant au milieu d'un arceau entouré de treillage";"Robert, Hubert";;"RF 11561, Recto; vol.23, p.170";"Département des Arts graphiques"
cl020120805;"Vue du château Saint-Ange se détachant sur les montagnes";"Corot, Jean-Baptiste Camille";"vers 1807/1827";"RF 8991, Recto; vol.22, p.331";"Département des Arts graphiques"
cl020146132;"Buste d'adolescent nu se détachant sur un nuage sombre rayonnant";"Redon, Odilon";;"RF 40549, Recto; vol.3, p.211";"Département des Arts graphiques"
cl010271230;"Tirage d’une statue d’Hermès à la sandale";;;"Gy 0917";"Département des Antiquités grecques, étrusques et romaines"
cl020562574;"Tête casquée, de profil à gauche, se détachant sur une pierre carrée";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 11; vol.33, p.177";"Département des Arts graphiques"
cl020027717;"Maison se détachant sur un fond d'arbres et de pins parasols";"Valenciennes, Pierre de";;"RF 12987, Recto; vol.23, p.338";"Département des Arts graphiques"
cl010258279;statuette;;"1 / 100  (Ie s. ap. J.-C.)";"Br 4417.1; MND 2333";"Département des Antiquités grecques, étrusques et romaines"
cl020129685;"Vue d'une barque de pêcheur et d'une côte se détachant à droite";"Boudin, Eugène";;"RF 20422, Recto; vol.24, p.294";"Département des Arts graphiques"
cl010258123;statuette;;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Br 389; MNC 914";"Département des Antiquités grecques, étrusques et romaines"
