ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020024998;"Etudes de mains";"THIER Bernhard Heinrich";;"RF 11612, 132; vol.23, p.175";"Département des Arts graphiques"
cl010010159;"relief mural";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 13482 3";"Département des Antiquités égyptiennes"
cl010012849;"relief mural ; stèle frontière";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 14324";"Département des Antiquités égyptiennes"
cl010012850;"stèle frontière ; relief mural";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 14322; E 14323";"Département des Antiquités égyptiennes"
cl010004203;talatate;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 26013";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010013399;"relief mural ; talatate";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15589";"Département des Antiquités égyptiennes"
cl010030030;"Stèle frontière d'Akhénaton";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 16672";"Département des Antiquités égyptiennes"
cl010004202;talatate;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 26014";"Département des Antiquités égyptiennes"
cl010004853;statuette;;"-664 / -332  (Basse Époque)";"E 17234";"Département des Antiquités égyptiennes"
cl010007235;"ivoire magique";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 3614; 26.7.1288 b; 26.7.1288 a; E 3614 + 26.7.1288 a-b; Anastasi n°693; Fould n°830";"Département des Antiquités égyptiennes"
cl010009460;statue;;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"E 1579; N 3819; Clot bey C 21 F n°263";"Département des Antiquités égyptiennes"
cl010126914;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7433; M 38";"Département des Antiquités orientales"
cl010027518;"stèle rectangulaire à corniche";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 321";"Département des Antiquités égyptiennes"
cl010126913;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7423; AS 14178";"Département des Antiquités orientales"
cl010028168;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"N 2581";"Département des Antiquités égyptiennes"
cl010028335;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 10636; AF 9593; AF 98";"Département des Antiquités égyptiennes"
cl010126921;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7629";"Département des Antiquités orientales"
cl010126925;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7683; P 132";"Département des Antiquités orientales"
cl010126906;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7626; U 197";"Département des Antiquités orientales"
cl010126903;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7627";"Département des Antiquités orientales"
cl010126928;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7684; P 6";"Département des Antiquités orientales"
cl010126916;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7631; E 644";"Département des Antiquités orientales"
cl010126922;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7632";"Département des Antiquités orientales"
cl010126924;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7469";"Département des Antiquités orientales"
cl010126930;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7685; N 715";"Département des Antiquités orientales"
cl010126912;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7628; M 244";"Département des Antiquités orientales"
cl010126929;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7686; N 108";"Département des Antiquités orientales"
cl010126911;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8494; AS 2526";"Département des Antiquités orientales"
cl010126931;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7687; R 398";"Département des Antiquités orientales"
cl010126910;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7635; AS 11919";"Département des Antiquités orientales"
cl010126917;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7633; AS 1566";"Département des Antiquités orientales"
cl010126918;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7634; AS 1380";"Département des Antiquités orientales"
cl010126923;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7630; AS 1533";"Département des Antiquités orientales"
cl010126927;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7690; AS 1720";"Département des Antiquités orientales"
cl010126926;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7689; AS 1867";"Département des Antiquités orientales"
cl010126932;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7672; AS 1876";"Département des Antiquités orientales"
cl010126904;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8245; GS 4969";"Département des Antiquités orientales"
cl010117822;"Pot à lait d'un déjeuner ""Hébert"" à thé (avec OA 4041 a, OA 4041 c et OA 4041 d)";"Vieillard, André-Vincent ; Manufacture de Vincennes";"vers 1754";"OA 4041 b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010126915;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7657; AS 1877";"Département des Antiquités orientales"
cl010126908;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8721";"Département des Antiquités orientales"
cl010126919;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8217; GS 5875";"Département des Antiquités orientales"
cl010126905;moule;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8208; GS 5838";"Département des Antiquités orientales"
cl010126909;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8246";"Département des Antiquités orientales"
cl010126920;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AOD 373";"Département des Antiquités orientales"
cl010126907;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8204; GS 5626";"Département des Antiquités orientales"
cl010096720;"Assiette : La Justification de Suzanne, d'un ensemble de six ""Histoire de Suzanne"" (MR 2423 à MR 2428)";"Reymond, Pierre";"vers 1580";"MR 2427; N 1288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116016;"Statuette-reliquaire : saint Laurent";Anonyme;"vers 1300";"D 722";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113181;"Feuillet gauche d'un diptyque : Vierge glorieuse au dragon";Anonyme;"1300 / 1320  (1er tiers du XIVe siècle)";"OA 11097";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109268;"Coffret de mariage : danse mauresque et scènes de jeu et de chasse";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"MRR 82";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110103;"Reliquaire de la Vraie Croix porté par deux anges";Anonyme;"1100 / 1360  (XIIe-XIIIe siècle)";"OA 6749";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
