ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010111555;"Médaillon : Berlin, Varsovie, Koenigsberg (copie Second Empire)";"Manufacture de Sèvres ; Coupin de la Couperie, Marie Philippe ; Thomire, Pierre Philippe ; Richard, Joseph";1861;"OA 10892 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115853;"Grand buffet-étagère cintré";;"vers 1860";"OA 11612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103509;"Charles Percier, architecte, 1764-1836";"Manufacture des Gobelins ; Fauvelet, Jean-Baptiste ; Marie, Gilbert ; Munier, François";"1859 / 1861  (3e quart du XIXe siècle)";"SN 701";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101145;"Couronne de l'impératrice Eugénie, avec son écrin (OA 11160 BIS)";"Lemonnier, Alexandre-Gabriel";1855;"OA 11160";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103281;"Candélabre à sept lumières, d'une paire avec OA 11686 - surtout du ministère d'Etat";"Christofle, Charles";"avant 1861";"OA 11685";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115879;"Candélabre à sept lumières, d'une paire avec OA 11685 - surtout du ministère d'Etat";"Christofle, Charles";"avant 1861";"OA 11686";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010473721;"Moulage de la poignée du glaive de Louis XVIII";"de Sachy, Alexandre";"vers 1853";"OA 12963; SN 848 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100373;"Aiguière et son bassin, cristal de Bohème";Anonyme;"1850 / 1900  (2e moitié du XIXe siècle)";"OA 9386";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100820;"Assiette ""Château de Fontainebleau""";"Guillon, Marthe";1820;"OA 10226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100821;"Asssiette ""Château de Chantilly""";"Guillon, Marthe";1820;"OA 10227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101313;"Lustre à gaz à deux rangs de six lumières";;"vers 1860";"OA 11404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101314;"Canapé de l'antichambre Napoléon III (d'une paire)";;"vers 1860";"OA 11406";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101317;"Chaise de l'antichambre Napoléon III (d'un ensemble de huit)";;"vers 1860";"OA 11412";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101322;Tabouret.;;"vers 1860";"OA 11423";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101325;Tabouret.;;"vers 1860";"OA 11428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101329;Fauteuil;;"vers 1860";"OA 11437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
