ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010019738;"pièce bifaciale";;"-5500 / -3900  (néolithique)";"E 10836 9";"Département des Antiquités égyptiennes"
cl010020336;"pièce bifaciale";;"-5500 / -3900  (néolithique)";"E 10836 6";"Département des Antiquités égyptiennes"
cl010036531;"pièce bifaciale";;"-4500 / -3300  (époque prédynastique)";"E 24887";"Département des Antiquités égyptiennes"
cl010036770;"pièce bifaciale";;"-4500 / -3300  (époque prédynastique)";"E 25007";"Département des Antiquités égyptiennes"
cl010036878;"pièce bifaciale";;"-3800 / -2700 (?)  (époque prédynastique [?] ; époque thinite [?])";"E 24823";"Département des Antiquités égyptiennes"
cl010036883;"pièce bifaciale";;"-3800 / -3100  (époque prédynastique)";"E 24859";"Département des Antiquités égyptiennes"
cl010019810;"pièce bifaciale";;"-3100 / -2700  (époque thinite)";"E 16674";"Département des Antiquités égyptiennes"
cl010019953;"pièce bifaciale";;"-3900 / -3300  (Nagada I ; Nagada II)";"AF 6431";"Département des Antiquités égyptiennes"
cl010020886;"pièce bifaciale";;"-3100 / -2700  (époque thinite)";"E 16675";"Département des Antiquités égyptiennes"
cl010020896;"pièce bifaciale";;"-3800 / -2700 (?)  (époque prédynastique [?] ; époque thinite [?])";"E 16673";"Département des Antiquités égyptiennes"
cl010035636;"pièce bifaciale";;"-4500 / -3300  (époque prédynastique)";"E 24856";"Département des Antiquités égyptiennes"
cl010036652;"pièce bifaciale";;"-3800 / -3100  (époque prédynastique)";"E 24996";"Département des Antiquités égyptiennes"
cl010007693;"pièce bifaciale";;"-50000 / -18000  (paléolithique supérieur)";"E 17310";"Département des Antiquités égyptiennes"
cl010011088;"pièce bifaciale";;"-3100 / -2900  (Ière dynastie)";"AF 6436";"Département des Antiquités égyptiennes"
cl010019072;"pièce bifaciale";;"-5500 / -2700 (?)  (néolithique [?] ; époque thinite)";"AF 6385";"Département des Antiquités égyptiennes"
cl010020895;"pièce bifaciale";;"-4500 / -3300  (époque prédynastique)";"AF 6399";"Département des Antiquités égyptiennes"
cl010023584;"pièce bifaciale";;"-5500 / -3100 (?)  (néolithique [?] ; époque prédynastique [?])";"E 16683";"Département des Antiquités égyptiennes"
cl010036184;"pièce bifaciale";;"-3800 / -2700 (?)  (époque prédynastique [?] ; époque thinite [?])";"E 24853";"Département des Antiquités égyptiennes"
cl010019809;"pièce bifaciale";;"-3100 / -2700 (?)  (époque thinite [?])";"E 16679";"Département des Antiquités égyptiennes"
cl010036165;"pièce bifaciale";;"-4500 / -3300  (époque prédynastique)";"E 24872";"Département des Antiquités égyptiennes"
cl010036180;"pièce bifaciale";;"-4500 / -3300  (époque prédynastique)";"E 24848";"Département des Antiquités égyptiennes"
cl010036520;"pièce bifaciale";;"-3100 / -2700 (?)  (époque thinite [?])";"E 24876";"Département des Antiquités égyptiennes"
cl010036882;"pièce bifaciale";;"-3100 / -2700 (?)  (époque thinite [?])";"E 24858";"Département des Antiquités égyptiennes"
cl010019819;"pièce bifaciale denticulée";;"-5500 / -3900  (néolithique)";"E 10836 15";"Département des Antiquités égyptiennes"
cl010019822;"pièce bifaciale denticulée";;"-5500 / -3900  (néolithique)";"E 10836 19";"Département des Antiquités égyptiennes"
cl010019834;"pièce bifaciale denticulée";;"-5500 / -3100 (?)  (néolithique [?] ; époque prédynastique [?])";"E 10836 31";"Département des Antiquités égyptiennes"
cl010019831;"pièce bifaciale ; pointe lancéolée";;"-5500 / -3900  (néolithique)";"E 10836 28";"Département des Antiquités égyptiennes"
cl010019818;"pièce bifaciale à base concave ; pointe bifaciale";;"-5500 / -3900  (néolithique)";"E 10836 16";"Département des Antiquités égyptiennes"
cl010019829;"pièce bifaciale à base plane ; pointe bifaciale";;"-5500 / -3900  (néolithique)";"E 10836 26";"Département des Antiquités égyptiennes"
cl010019823;"pointe bifaciale ; pièce bifaciale à base plane";;"-5500 / -3900  (néolithique)";"E 10836 20";"Département des Antiquités égyptiennes"
cl010019739;"pièce bifaciale ; élément de faucille";;"-5000 / -3800 (?)  (néolithique [?])";"E 10836 10";"Département des Antiquités égyptiennes"
cl010019815;"pièce bifaciale à base plane";;"-5500 / -3900  (néolithique)";"E 10836 12";"Département des Antiquités égyptiennes"
cl010019821;"pièce bifaciale ; élément de faucille";;"-5500 / -3900  (néolithique)";"E 10836 18";"Département des Antiquités égyptiennes"
cl010019820;"pièce bifaciale à base plane";;"-5500 / -3900  (néolithique)";"E 10836 17";"Département des Antiquités égyptiennes"
cl010019833;"pièce bifaciale à base concave";;"-4500 / -3300  (époque prédynastique)";"E 10836 30; E 10836 C";"Département des Antiquités égyptiennes"
cl010019835;"pièce bifaciale denticulée ; élément de faucille";;"-5500 / -3900  (néolithique)";"E 10836 32";"Département des Antiquités égyptiennes"
cl010019737;"armature de faucille sur pièce bifaciale";;"-5500 / -3900  (néolithique)";"E 10836 8";"Département des Antiquités égyptiennes"
cl010019830;"armature de faucille sur pièce bifaciale à base plane";;"-5500 / -3900  (néolithique)";"E 10836 27";"Département des Antiquités égyptiennes"
cl010019824;"élément de faucille ;";;"-5500 / -3900 (?)  (néolithique [?])";"E 10836 21";"Département des Antiquités égyptiennes"
cl010139805;houe;;;"AO 14964; T 924";"Département des Antiquités orientales"
