ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020547099;"La Rotonde du Palais Royal";"ANONYME XVIIIè s";;"16560 LR/ Recto; 15010; vol.8, p.20";"Département des Arts graphiques"
cl020547104;"Voltaire en pied";"ANONYME XVIIIè s";;"16565 LR/ Recto; 14999; vol.8, p.20";"Département des Arts graphiques"
cl020547115;"Exposition des objets rapportés de la campagne de Prusse";"ANONYME XVIIIè s";;"16576 LR/ Recto; 15012; vol.8, p.21";"Département des Arts graphiques"
cl020547116;"Exposition de l'oeuvre de Vernet";"ANONYME XVIIIè s";;"16577 LR/ Recto; 15011; vol.8, p.21";"Département des Arts graphiques"
cl020547120;"Lettre d'invitation";"ARRIVET J.";;"16581 LR/ Recto; 14994; vol.8, p.21";"Département des Arts graphiques"
cl020548378;"Vue d'une salle de Conseil à Versailles";"CHOFFARD Pierre-Philippe";;"17844 LR/ Recto; 14997; vol.8, p.29";"Département des Arts graphiques"
cl020548381;"Adresse de Choffard";"CHOFFARD Pierre-Philippe";;"17847 LR/ Recto; 14990; vol.8, p.29";"Département des Arts graphiques"
cl020548383;"Adresse de Lattré";"CHOFFARD Pierre-Philippe";;"17849 LR/ Recto; 14991; vol.8, p.29";"Département des Arts graphiques"
cl020548384;"A Elle, six romances, etc...";"CHOFFARD Pierre-Philippe";;"17850 LR/ Recto; 14998; vol.8, p.29";"Département des Arts graphiques"
cl020548589;"Carte de visite de la comtesse de Rennepont";"GAUCHER Charles Etienne";;"18026 LR/ Recto; 14992; vol.8, p.34";"Département des Arts graphiques"
cl020550129;"Dédicace à S.E. Mgr Almoreau Tiepolo";"BERTHAULT Pierre-Gabriel";;"19627 LR/ Recto; 14988; vol.9, p.3";"Département des Arts graphiques"
cl020550184;"Adresse de Boucher, imprimeur";NEXELBERG;;"19675 LR/ Recto; 14989; vol.9, p.5";"Département des Arts graphiques"
cl020552151;"Le magnétisme";"SERGENT-MARCEAU Antoine François";;"21627 LR/ Recto; 15016; vol.9, p.42";"Département des Arts graphiques"
