ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020100757;"L'Aversion de Tibère pour la flatterie";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1536/1537";"INV 3548, Recto; NIII 1937; MA 1865; vol.2, p.108";"Département des Arts graphiques"
cl010271533;"Tirage d’un portrait de Tibère";;;"Gy 1451";"Département des Antiquités grecques, étrusques et romaines"
cl020012823;"Tibère à cheval";"ANONYME FRANCAIS XVIIè s";;"INV 33847, Recto; NIII 15829; MA 12516; vol.14, p.76";"Département des Arts graphiques"
cl020580856;Tibère;"ANONYME FRANCAIS XVIIè s";;"L 88 LR/191 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010091857;Tibère;Italie;"1500 / 1800  ";"MR 1553";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020006235;"Feuillet avec monnaie à l'effigie de Tibère";"ANTONIO DA VERCELLI";;"INV 9171, Recto; NIII 1247; MA 1205; Catalogue raisonné des enluminures (cabinet des dessins) ENL 55; vol.4, p.389";"Département des Arts graphiques"
cl020529257;"Monnaies de Tibère Constantin.";"GIFFART Pierre";;"1614 C/ Recto";"Département des Arts graphiques"
cl020577524;"Tibère Fiorilli dit Scaramouche";"HABERT Nicolas";;"L 71 LR/277 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583367;"Temple de Tibère, Rome";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/15 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020022509;"L'Arc de Tibère sur le pont de Saintes (?)";"CHAMPIN Jean Jacques";;"RF 7182, Verso; vol.21, p.363";"Département des Arts graphiques"
cl010091854;"Jeune homme, dit Tibère";Italie;"1500 / 1600  (XVIe siècle)";"MR 1546";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010097082;"Buste de l'empereur Tibère";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 68";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020110632;"L'impératrice Agrippine, épouse de Tibère";"Sadeler, Johan";;"INV 20438, Recto; NIII 23912; MA 12590; Flamands F 1282; vol.8, p.358";"Département des Arts graphiques"
cl020524575;"Restes du palais de Tibère";"AUBERT Pierre Eugène";;"339 C/ Recto";"Département des Arts graphiques"
cl010089824;"Empereur romain (Tibère jeune?)";"D'après l'antique ; France";"1800 / 1900  (XIXe siècle)";"CH M 158";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010105421;"Médaillon : Tibère, d'une série de douze plaques (MRR 260 à 271)";"Laudin, Jacques I";"1600 / 1700  (XVIIe siècle)";"MRR 262; Inv. 140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010271567;statue;;;"Gy 1505";"Département des Antiquités grecques, étrusques et romaines"
cl010112497;"Plaque circulaire : Tibère, d'un ensemble de huit (MR 2566 à 2574)";"Laudin, Jacques I";"1600 / 1700  (XVIIe siècle)";"MR 2567; Inv. 139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020525289;"Livia, femme de Drusus, fils de Tibère";"BAUDET Etienne";1681;"1370 C/ Recto";"Département des Arts graphiques"
cl010272715;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3262";"Département des Antiquités grecques, étrusques et romaines"
cl010271529;statue;;;"Gy 1447";"Département des Antiquités grecques, étrusques et romaines"
