ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010097998;"Plat repoussé à décor Renaissance";;"1685 / 1900  (Fin du XVIIe siècle)";"OA 2022";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031022;"Edifice Renaissance";"BARRIAS Félix Joseph";;"RF 15011, Recto; vol.23, p.470";"Département des Arts graphiques"
cl020013702;"La Renaissance des Arts";"ANONYME FRANCAIS XVIIè s";;"INV 34656, Recto; NIII 29784; MA 12647; vol.14, p.227";"Département des Arts graphiques"
cl010099023;"Statue équestre, pastiche néo-renaissance";"Fremiet, Emmanuel";;"TH 62";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020127737;"Portail d'église Renaissance";"Boudin, Eugène";;"RF 18894, Recto; vol.24, p.253";"Département des Arts graphiques"
cl020127750;"Portail d'église Renaissance";"Boudin, Eugène";;"RF 18904, Recto; vol.24, p.253";"Département des Arts graphiques"
cl020127747;"Portail d'église Renaissance";"Boudin, Eugène";;"RF 18902, Recto; vol.24, p.253";"Département des Arts graphiques"
cl010099461;"Pupitre à décor Renaissance";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 6962";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010211166;"Vase de la Renaissance";"Chenavard, Claude Aimé ; Manufacture de Sèvres";1835;"GML 10985";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020533375;"Vase, époque Renaissance italienne";"PEQUEGNOT Auguste";;"8390 C/ Recto; 7298 / 25";"Département des Arts graphiques"
cl020533450;"Cariatide, époque Renaissance italienne";"PEQUEGNOT Auguste";;"8465 C/ Recto; 7298 / 99";"Département des Arts graphiques"
cl020533451;"Figure, époque Renaissance italienne";"PEQUEGNOT Auguste";;"8466 C/ Recto; 7298 / 100";"Département des Arts graphiques"
cl020533488;"Panneau, époque Renaissance italienne";"PEQUEGNOT Auguste";;"8503 C/ Recto; 7298 / 136";"Département des Arts graphiques"
cl020533509;"Cheminée, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8524 C/ Recto; 7298 / 156";"Département des Arts graphiques"
