ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010030512;"figurine féminine ; perle tubulaire ; perle en olive";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27264";"Département des Antiquités égyptiennes"
cl010009448;"figurine féminine";;"-2033 / -1670  (Moyen Empire)";"AF 13243";"Département des Antiquités égyptiennes"
cl010016109;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 453; IM 2993; AF 437; S 1239";"Département des Antiquités égyptiennes"
cl010035172;"incrustation ; figurine";;"-1550 / -1069 (?)  (fin XVIIIe dynastie ; XIXe dynastie ; Nouvel Empire)";"AF 2691";"Département des Antiquités égyptiennes"
cl010008561;figurine;;"-30 / 395  (époque romaine)";"E 29864";"Département des Antiquités égyptiennes"
cl010015599;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2933 1";"Département des Antiquités égyptiennes"
cl010014675;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2704; Salt n°3340; Champollion Q. 37; 1153";"Département des Antiquités égyptiennes"
cl010016361;"serviteur funéraire";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2962";"Département des Antiquités égyptiennes"
cl010007204;"vase plastique";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 11261";"Département des Antiquités égyptiennes"
cl010012627;figurine;;"-30 / 395  (époque romaine)";"E 21451; MG 3952";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010020283;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21475; MG 3976";"Département des Antiquités égyptiennes"
cl010016334;"couvercle de sarcophage";;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"E 22763; E 22767 ERR; Curtis n°264";"Département des Antiquités égyptiennes"
cl010028852;statue;;"-1279 / -1213  (Ramsès II)";"E 16356";"Département des Antiquités égyptiennes"
cl010033344;figurine;;"-664 / -525  (XXVIe dynastie)";"E 22702; Curtis n°203";"Département des Antiquités égyptiennes"
cl010010194;figurine;;"-664 / -332  (Basse Époque)";"E 2; N 3935; AF 340";"Département des Antiquités égyptiennes"
cl010013979;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29850";"Département des Antiquités égyptiennes"
cl010015256;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"E 187; N 2684 21; Clot bey C 22 n° 29";"Département des Antiquités égyptiennes"
cl010018090;"figurine de tête de femme romaine à cou fermé";;"100 / 299  (époque romaine)";"AF 1284";"Département des Antiquités égyptiennes"
cl010006502;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21459; MG 3960";"Département des Antiquités égyptiennes"
cl010009293;"statue de laraire";;"-1295 / -1069  (époque ramesside)";"E 16348";"Département des Antiquités égyptiennes"
cl010015774;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 4259";"Département des Antiquités égyptiennes"
