ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010477803;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.29;"Service de l'Histoire du Louvre"
cl010478122;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.18;"Service de l'Histoire du Louvre"
cl010478922;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.43;"Service de l'Histoire du Louvre"
cl010478921;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.44;"Service de l'Histoire du Louvre"
cl010478361;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.28;"Service de l'Histoire du Louvre"
cl010478882;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.42;"Service de l'Histoire du Louvre"
cl010478322;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.27;"Service de l'Histoire du Louvre"
cl010484244;"chapiteau ionique";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.95;"Service de l'Histoire du Louvre"
cl010478181;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.10;"Service de l'Histoire du Louvre"
cl010478261;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.26;"Service de l'Histoire du Louvre"
cl010477403;"chapiteau ionique";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.4;"Service de l'Histoire du Louvre"
cl010477670;"chapiteau ionique";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.17;"Service de l'Histoire du Louvre"
cl010477805;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.3;"Service de l'Histoire du Louvre"
cl010477941;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.7;"Service de l'Histoire du Louvre"
cl010478422;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.30;"Service de l'Histoire du Louvre"
cl010478685;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.36;"Service de l'Histoire du Louvre"
cl010478923;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.51;"Service de l'Histoire du Louvre"
cl010479342;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.53;"Service de l'Histoire du Louvre"
cl010480362;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.79;"Service de l'Histoire du Louvre"
cl010480363;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.80;"Service de l'Histoire du Louvre"
cl010478684;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.40;"Service de l'Histoire du Louvre"
cl010477801;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.1;"Service de l'Histoire du Louvre"
cl010477861;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.5;"Service de l'Histoire du Louvre"
cl010477881;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.4;"Service de l'Histoire du Louvre"
cl010478521;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.6;"Service de l'Histoire du Louvre"
cl010513383;"Chapiteau ionique";"France Île-de-France";"1500 / 1600  (XVIe siècle)";RFML.HL.2022.0.3.1;"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010477402;"chapiteau ionique";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.3;"Service de l'Histoire du Louvre"
cl010477802;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.2;"Service de l'Histoire du Louvre"
cl010478161;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.19;"Service de l'Histoire du Louvre"
cl010478401;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.32;"Service de l'Histoire du Louvre"
cl010479082;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.56;"Service de l'Histoire du Louvre"
cl010479201;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.49;"Service de l'Histoire du Louvre"
cl010480364;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.81;"Service de l'Histoire du Louvre"
cl010479124;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.61;"Service de l'Histoire du Louvre"
cl010484129;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.85;"Service de l'Histoire du Louvre"
cl010484130;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.86;"Service de l'Histoire du Louvre"
cl010477901;"chapiteau ionique ; chapiteau";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.11;"Service de l'Histoire du Louvre"
cl010478885;"chapiteau ionique ; chapiteau";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.45;"Service de l'Histoire du Louvre"
cl010270984;"Tirage d'un ordre dorique surmonté d'une frise ionique";;;"Gy 0589";"Département des Antiquités grecques, étrusques et romaines"
