ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010336143;coupe;;;"AC 29";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336135;coupe;;;"AC 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336253;coupe;;"395 / 641  (époque byzantine)";"SN 11; AC 80";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336221;coupe;;;"AC 46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336226;coupe;;;"AC 53";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336215;coupe;;;"AC 40";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336264;coupe;;;"AC 78";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340376;"plaquette magique";;"395 / 641  (époque byzantine)";"SN 21";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336241;coupe;;"1516 / 1798  (Ottomans)";"AC 72";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336242;coupe;;;"AC 73";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336245;coupe;;;"AC 79";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336219;coupe;;;"AC 44";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336261;coupe;;"395 / 641  (époque byzantine)";"SN 25";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344201;vase;;;"AC 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336256;coupe;;"395 / 641  (époque byzantine)";"SN 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336133;coupe;;"395 / 641  (époque byzantine)";"AC 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340457;plat;;;"AC 63";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344202;vase;;"395 / 641  (époque byzantine)";"AC 21";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336228;coupe;;;"AC 55";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336197;coupe;;;"AC 62";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336210;coupe;;;"AC 34";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335885;fragment;;;"AC 77";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336218;coupe;;;"AC 43";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340454;"coupe ; plat ; assiette";;;"AC 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336207;coupe;;;"AC 30";"Département des Arts de Byzance et des Chrétientés en Orient"
