ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010199566;peigne;;;"AS 11310";"Département des Antiquités orientales"
cl010171213;peigne;;"-1200 / -100  (Phénicien)";"MN 1361; N 8318; N III 3275";"Département des Antiquités orientales"
cl010171211;peigne;;"-1200 / -100  (Phénicien)";"MN 1358; N 8315; N III 3271";"Département des Antiquités orientales"
cl010173540;peigne;;"-1000 / -1  (Ie mill av. J.-C.)";"N 8316; MN 1359; N III 3272; LONGPERIER 387";"Département des Antiquités orientales"
cl010374561;vase;;;"E 30559";"Département des Antiquités égyptiennes"
cl010171210;peigne;;"-500 / -300  (Phénicien)";"MN 1357; N 8314";"Département des Antiquités orientales"
cl010151882;peigne;;"-1550 / -1150  (Bronze récent)";"AO 27587; RS 81.[4001]";"Département des Antiquités orientales"
cl010340247;peigne;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.266";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037429;"peigne double";;"400 / 499  (époque byzantine)";"E 12572; AF 5183; X 3663";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042226;"peigne double";;"395 / 641  (époque byzantine)";"E 11778";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340290;peigne;;"395 / 641  (époque byzantine)";"E 13296; CM 280";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049207;peigne;;"395 / 641  (époque byzantine)";"E 30538";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340304;"peigne simple";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 13299; CM 283; D.961.2.68";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010443244;"peigne, fragment";;;"CN 7002; 7465";"Service de l'Histoire du Louvre"
cl010305522;peigne;;"500 / 600  (VIe s. ap. J.-C.)";"MND 1101";"Département des Antiquités grecques, étrusques et romaines"
cl010047007;"peigne double";;"395 / 641  (époque byzantine)";"E 21168; MG 3669";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001254;"peigne double";;"395 / 641  (époque byzantine)";"E 13504 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001193;"peigne double";;"395 / 641  (époque byzantine)";"E 21162 BIS; MG 3663";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043205;"peigne double";;"395 / 641  (époque byzantine)";"E 21163; MG 3664";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043206;"peigne double";;"395 / 641  (époque byzantine)";"E 21164; MG 3665";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043207;"peigne double";;"395 / 641  (époque byzantine)";"E 21165; MG 3666";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340285;"peigne double";;"-30 / 641  (époque romaine ; époque byzantine)";"E 21543; MG 4044; MTC 8490";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340315;"peigne double";;"395 / 641  (époque byzantine)";"E 13298; CM 282";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340278;"peigne double";;;"E 13295; CM 279";"Département des Antiquités égyptiennes"
cl010340292;"peigne double";;"395 / 641  (époque byzantine)";"E 13297; CM 281";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340311;"peigne double";;"-664 / -332  (Basse Époque)";"E 21070; MG 3571";"Département des Antiquités égyptiennes"
cl010043546;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9368";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049205;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 30533";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043209;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 21170; MG 3671";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010104463;"Peigne : David et Bethsabée";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010048821;"peigne à tisser";;"395 / 641 (?)  (époque byzantine [?])";"AF 9102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049204;"peigne double ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 30532";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010111065;"Peigne à deux rangs de dents";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 3059";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010043208;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 21169; MG 3670";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010104464;"Peigne en ivoire avec trois médaillons ajourés";Anonyme;"avant 1844";"OA 147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010001191;"peigne double ; tissu ; fil";;"395 / 641  (époque byzantine)";"E 21158 BIS; MG 3659 Bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010113302;"Peigne liturgique : lions et oiseaux";Anonyme;"1000 / 1100  (XIe siècle)";"AC 866";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112523;"Peigne double : l'Annonciation ; l'Adoration des Mages";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101174;"Fragment de peigne liturgique : scènes religieuses";Anonyme;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 11228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112547;"Spatule ou cure-oreille : saint Pierre";Anonyme;"1400 / 1500  (XVe siècle)";"OA 7364";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010001192;"peigne double ; deux fragments recollés";;"395 / 641  (époque byzantine)";"E 21159 BIS; MG 3660";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020229769;"Eglise au clocher 'peigne', entouré de cyprès";"Maillol, Aristide";;"RF 39707, Verso; AM 2010.D; vol.29, p.218";"Département des Arts graphiques"
cl010113303;"Peigne et son étui ornés de protomés de chevaux et de cercles";Anonyme;"385 / 415  (Fin du IVe siècle ; Début du Ve siècle)";"OA 5714";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010005316;"peigne simple à dos à nœuds";;"-1550 / -1069  (Nouvel Empire)";"E 21545; MG 4046";"Département des Antiquités égyptiennes"
cl010005317;"peigne simple à dos à nœuds";;"-1550 / -1069  (Nouvel Empire)";"E 21544; MG 4045";"Département des Antiquités égyptiennes"
cl010100916;"Plaque retaillée dans un peigne liturgique : l'arbre de Jessé";Anonyme;"vers 1200";"OA 10428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020622129;"Manches de canne et peigne";Anonyme;1762;"L 449 LR/63 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020039501;"La femme au peigne, de face à mi-corps, nue, avec une longue chevelure noire";"PICASSO Pablo";;"RF 31747, Recto; vol.27, p.57";"Département des Arts graphiques"
cl010002104;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9713; R 337";"Département des Antiquités égyptiennes"
cl010260988;œnochoé;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3356; S 4098";"Département des Antiquités grecques, étrusques et romaines"
cl010260987;œnochoé;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3354; S 4096";"Département des Antiquités grecques, étrusques et romaines"
cl010250021;œnochoé;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3355; S 4097";"Département des Antiquités grecques, étrusques et romaines"
cl010260986;œnochoé;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3353; S 4095";"Département des Antiquités grecques, étrusques et romaines"
cl010122740;vase;;"-4000 / -3500  (Suse I)";"SB 3223; 11623";"Département des Antiquités orientales"
cl010122784;vase;;"-4000 / -3500  (Suse I)";"SB 3176; A 7011; MDP XIII 117";"Département des Antiquités orientales"
cl010122808;vase;;"-4000 / -3500  (Suse I)";"SB 3136; AS 13876; MDP XIII 111";"Département des Antiquités orientales"
cl010122743;vase;;"-4000 / -3500  (Suse I)";"SB 3157; AS 11626";"Département des Antiquités orientales"
cl010122741;vase;;"-4000 / -3500  (Suse I)";"SB 3193; AS 12244; MDP XIII 169";"Département des Antiquités orientales"
cl010122748;vase;;"-4000 / -3500  (Suse I)";"SB 3130; AS 12103";"Département des Antiquités orientales"
cl010122788;vase;;"-4000 / -3500  (Suse I)";"SB 3153; AS 11617";"Département des Antiquités orientales"
cl010258881;œnochoé;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 571; Cp 3143";"Département des Antiquités grecques, étrusques et romaines"
cl010009002;"jarre biconique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 21814; Ab. 115; MG 4315";"Département des Antiquités égyptiennes"
cl010122739;vase;;"-4000 / -3500  (Suse I)";"SB 4819; AS 12609; MDP XIII 114";"Département des Antiquités orientales"
cl010122746;vase;;"-4000 / -3500  (Suse I)";"SB 3183; AS 12613; MDP XIII 103";"Département des Antiquités orientales"
