ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020212364;"Première attaque de Constantine le 23 novembre 1836";"Fort, Siméon";1838;"INV 26607, Recto; NIII 33381; Inventaire Soulié S 2657; vol.11, p.132";"Département des Arts graphiques"
cl020212365;"Seconde attaque de Constantine le 13 octobre 1837";"Fort, Siméon";1838;"INV 26608, Recto; NIII 33382; Inventaire Soulié S 2660; vol.11, p.132";"Département des Arts graphiques"
cl020212366;"L'armée arrive devant Constantine le 6 octobre 1837";"Fort, Siméon";;"INV 26609, Recto; NIII 33383; Inventaire Soulié S 2659; vol.11, p.132";"Département des Arts graphiques"
cl020220584;"Cavalier arabe partant pour la fantasia";"Chassériau, Théodore";1847;"RF 24341, Recto; vol.25, p.90";"Département des Arts graphiques"
cl020220591;"Intérieur d'école arabe à Constantine";"Chassériau, Théodore";1846;"RF 24348, Recto; vol.25, p.91";"Département des Arts graphiques"
cl020220598;"Etudes de gazelles";"Chassériau, Théodore";;"RF 24355, Recto; vol.25, p.93";"Département des Arts graphiques"
cl020220599;"Trois gazelles";"Chassériau, Théodore";;"RF 24356, Recto; vol.25, p.93";"Département des Arts graphiques"
cl020221950;"Deux femmes maures assises";"Chassériau, Théodore";1847;"RF 25409, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020222031;"Etude de deux figures orientales assises sur le sol et d'un homme de profil";"Chassériau, Théodore";;"RF 25466, Recto; vol.25, p.173";"Département des Arts graphiques"
cl020222052;"Cimetière à Constantine";"Chassériau, Théodore";;"RF 25478, Recto; vol.25, p.174";"Département des Arts graphiques"
cl020222064;"Etude de vêtements orientaux ; groupe d'orientaux";"Chassériau, Théodore";;"RF 25485, Recto; vol.25, p.175";"Département des Arts graphiques"
cl020228565;"Le siège de Constantine : octobre 1837";"Vernet, Horace";;"RF 29130, Recto; vol.25, p.457";"Département des Arts graphiques"
