ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020524537;"Vue d'Hassan-Kief (Kurdistan)";"ARMAND-DURAND Charles";;"7764 C/ Recto; 7266 / 80";"Département des Arts graphiques"
cl020524538;"Vue du château de Khan-Abdallah (Kurdistan)";"ARMAND-DURAND Charles";;"7765 C/ Recto; 7266 / 81";"Département des Arts graphiques"
cl010156336;trépied;;"-900 / -700  (IXe s. av. J.-C. ; VIIIe s. av. J.-C.)";"AO 32153; KLM 41";"Département des Antiquités orientales"
cl010145807;"plaquette ; incrustation de meuble";;;"AO 21195";"Département des Antiquités orientales"
cl010145808;"plaquette ; incrustation de meuble";;;"AO 21196";"Département des Antiquités orientales"
cl010145809;"plaquette ; incrustation de meuble";;;"AO 21197";"Département des Antiquités orientales"
cl010145819;"plaquette ; incrustation de meuble";;;"AO 21205";"Département des Antiquités orientales"
cl010145926;"plaquette ; incrustation de meuble";;;"AO 21220";"Département des Antiquités orientales"
cl010145932;plaquette;;;"AO 21226";"Département des Antiquités orientales"
cl010145933;plaquette;;;"AO 21227";"Département des Antiquités orientales"
cl010145935;plaquette;;;"AO 21229";"Département des Antiquités orientales"
cl010145937;plaquette;;;"AO 21230";"Département des Antiquités orientales"
cl010145938;plaquette;;;"AO 21231";"Département des Antiquités orientales"
cl010145940;plaquette;;;"AO 21233";"Département des Antiquités orientales"
cl010145941;plaquette;;;"AO 21234";"Département des Antiquités orientales"
cl010145942;plaquette;;;"AO 21235";"Département des Antiquités orientales"
cl010145944;plaquette;;;"AO 21237";"Département des Antiquités orientales"
cl010145950;plaquette;;;"AO 21242";"Département des Antiquités orientales"
cl010145957;plaquette;;;"AO 21249";"Département des Antiquités orientales"
cl010145960;plaquette;;;"AO 21252";"Département des Antiquités orientales"
cl010145964;plaquette;;;"AO 21256";"Département des Antiquités orientales"
cl010145965;"plaquette ; incrustation de meuble";;;"AO 21257";"Département des Antiquités orientales"
cl010145966;plaquette;;;"AO 21258";"Département des Antiquités orientales"
cl010145970;"plaquette ; incrustation de meuble";;;"AO 21260";"Département des Antiquités orientales"
cl010145972;"plaquette ; incrustation de meuble";;;"AO 21262";"Département des Antiquités orientales"
cl010145973;"plaquette ; incrustation de meuble";;;"AO 21263";"Département des Antiquités orientales"
cl010145975;"plaquette ; incrustation de meuble";;;"AO 21265";"Département des Antiquités orientales"
cl010145979;"plaquette ; incrustation de meuble";;;"AO 21269";"Département des Antiquités orientales"
cl010145982;"plaquette ; incrustation de meuble";;;"AO 21271";"Département des Antiquités orientales"
cl010145992;"plaquette ; incrustation de meuble";;;"AO 21280";"Département des Antiquités orientales"
cl010145999;"plaquette ; incrustation de meuble";;;"AO 21287";"Département des Antiquités orientales"
cl010146000;"plaquette ; incrustation de meuble";;;"AO 21288";"Département des Antiquités orientales"
cl010146005;plaquette;;;"AO 21292";"Département des Antiquités orientales"
cl010146006;plaquette;;;"AO 21293";"Département des Antiquités orientales"
cl010146007;plaquette;;;"AO 21294";"Département des Antiquités orientales"
cl010146008;plaquette;;;"AO 21295";"Département des Antiquités orientales"
cl010150270;"bec de vase";;;"AO 25570";"Département des Antiquités orientales"
cl010150271;vase;;"-1200 / -323  (Fer)";"AO 25571";"Département des Antiquités orientales"
cl010150273;vase;;"-1200 / -323  (Fer)";"AO 25573";"Département des Antiquités orientales"
cl010150675;vase;;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 26276";"Département des Antiquités orientales"
cl010150677;mors;;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 26278";"Département des Antiquités orientales"
cl010150684;plaquette;;;"AO 26284";"Département des Antiquités orientales"
cl010150686;plaquette;;;"AO 26286";"Département des Antiquités orientales"
cl010150687;plaquette;;;"AO 26287";"Département des Antiquités orientales"
cl010150696;"plaquette ; incrustation de meuble";;;"AO 26295";"Département des Antiquités orientales"
cl010150703;plaquette;;;"AO 26301";"Département des Antiquités orientales"
cl010150709;plaquette;;;"AO 26307";"Département des Antiquités orientales"
cl010150716;plaquette;;;"AO 26313";"Département des Antiquités orientales"
cl010150718;plaquette;;;"AO 26315";"Département des Antiquités orientales"
cl010152189;vase;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 27909";"Département des Antiquités orientales"
cl010237143;anneau;;;"AO 25568";"Département des Antiquités orientales"
cl010237144;anneau;;;"AO 25569";"Département des Antiquités orientales"
cl010237146;"pointe de flèche";;;"AO 25564";"Département des Antiquités orientales"
cl010237150;"pointe de flèche";;;"AO 25560";"Département des Antiquités orientales"
cl010237151;"pointe de flèche";;;"AO 25561";"Département des Antiquités orientales"
cl010237154;"pointe de flèche";;;"AO 25559";"Département des Antiquités orientales"
cl010240663;vase;;;"AO 7004";"Département des Antiquités orientales"
cl010121448;vase;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 25749";"Département des Antiquités orientales"
cl010144891;"plaque de carquois";;;"AO 20178";"Département des Antiquités orientales"
cl010145804;"plaquette ; incrustation de meuble";;;"AO 21192";"Département des Antiquités orientales"
cl010145805;"plaquette ; incrustation de meuble";;;"AO 21193";"Département des Antiquités orientales"
cl010145815;"plaquette ; incrustation de meuble";;;"AO 21201";"Département des Antiquités orientales"
cl010145816;"plaquette ; incrustation de meuble";;;"AO 21202";"Département des Antiquités orientales"
