ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010128121;poids;;"-1500 / -1100  (Médio-élamite)";"SB 9346; AS 1245";"Département des Antiquités orientales"
cl010154581;poids;;"-900 / -700  (1e moitié Ie mill av. J.-C.)";"AO 30259";"Département des Antiquités orientales"
cl010169648;poids;;"-1600 / -1400  (1e moitié IIe mill av. J.-C.)";"AO 9047";"Département des Antiquités orientales"
cl010182086;poids;;"-1400 / -1100  (Médio-élamite)";"SB 9350; AS 1144";"Département des Antiquités orientales"
cl010181902;poids;;;"SB 9146";"Département des Antiquités orientales"
cl010180299;poids;;;"SB 6639; N 32";"Département des Antiquités orientales"
cl010182111;poids;;;"SB 6628; D 249; SB 9359";"Département des Antiquités orientales"
cl010180280;poids;;"-1500 / -1100  (Médio-élamite)";"SB 6616; SB 13744";"Département des Antiquités orientales"
cl010186312;poids;;;"SB 13750; AS 4855";"Département des Antiquités orientales"
cl010182082;poids;;;"SB 9343";"Département des Antiquités orientales"
cl010182083;poids;;;"SB 9344; A 6355";"Département des Antiquités orientales"
cl010182077;poids;;;"SB 9335; A 6092";"Département des Antiquités orientales"
cl010182084;poids;;;"SB 9345; A 7895";"Département des Antiquités orientales"
cl010186315;poids;;"-3800 / -3100  (Suse II)";"SB 13753; AS 7871";"Département des Antiquités orientales"
cl010291077;poids;;"-300 / -12  ";"Br 3335; MNC 1866";"Département des Antiquités grecques, étrusques et romaines"
cl010291076;poids;;"-300 / -12  ";"Br 3334; MNC 1808";"Département des Antiquités grecques, étrusques et romaines"
cl010128124;poids;;"-1500 / -1100  (Médio-élamite)";"SB 20833";"Département des Antiquités orientales"
cl010182113;poids;;;"SB 9361";"Département des Antiquités orientales"
cl010186004;poids;;;"SB 13428";"Département des Antiquités orientales"
cl010128123;poids;;"-1500 / -1100  (Médio-élamite)";"SB 13567; AS 14207";"Département des Antiquités orientales"
cl010140803;poids;;;"AO 16028; NC 214";"Département des Antiquités orientales"
cl010181823;poids;;;"SB 9339; A 6086";"Département des Antiquités orientales"
cl010128120;poids;;"-1400 / -539  (Médio-élamite [?])";"SB 2832; AS 37";"Département des Antiquités orientales"
cl010186294;poids;;"-1500 / -1100  (Médio-élamite [?])";"SB 13732";"Département des Antiquités orientales"
cl010186205;poids;;;"SB 13640";"Département des Antiquités orientales"
cl010182073;poids;;"-1500 / -1100  (Médio-élamite [?])";"SB 9330; 12801";"Département des Antiquités orientales"
cl010176911;poids;;"-1400 / -1100  (Médio-élamite [?])";"SB 2833 B";"Département des Antiquités orientales"
cl010176913;poids;;"-1400 / -1100  (Médio-élamite [?])";"SB 2833 D";"Département des Antiquités orientales"
cl010186232;poids;;"-1500 / -1100  (Médio-élamite [?])";"SB 13730";"Département des Antiquités orientales"
cl010186295;poids;;"-1500 / -1100  (Médio-élamite [?])";"SB 13733";"Département des Antiquités orientales"
cl010448006;poids;;"-1400 / -1100  (Médio-élamite [?])";"SB 2833 A";"Département des Antiquités orientales"
cl010182081;poids;;;"SB 9342; AS 13821";"Département des Antiquités orientales"
cl010153794;poids;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 29388";"Département des Antiquités orientales"
cl010180296;poids;;;"SB 6636";"Département des Antiquités orientales"
cl010182078;poids;;;"SB 9336";"Département des Antiquités orientales"
cl010182110;poids;;;"SB 9358; E 134; E 130";"Département des Antiquités orientales"
cl010182112;poids;;;"SB 9360";"Département des Antiquités orientales"
cl010182115;poids;;;"SB 9363; N 497";"Département des Antiquités orientales"
cl010182118;poids;;;"SB 9366; E 857";"Département des Antiquités orientales"
cl010186002;poids;;;"SB 13426";"Département des Antiquités orientales"
cl010186025;poids;;;"SB 13449";"Département des Antiquités orientales"
cl010182087;poids;;;"SB 9351; M. 1385";"Département des Antiquités orientales"
cl010182088;poids;;;"SB 9352; M 78";"Département des Antiquités orientales"
cl010186307;poids;;;"SB 13745";"Département des Antiquités orientales"
cl010128122;poids;;"-1500 / -1100  (Médio-élamite)";"SB 13624; P 655";"Département des Antiquités orientales"
cl010128125;poids;;"-1500 / -1100  (Médio-élamite)";"SB 17838; K 3";"Département des Antiquités orientales"
cl010180297;poids;;;"SB 6637";"Département des Antiquités orientales"
cl010186022;poids;;;"SB 13446";"Département des Antiquités orientales"
cl010186023;poids;;;"SB 13447";"Département des Antiquités orientales"
cl010186024;poids;;;"SB 13448";"Département des Antiquités orientales"
cl010180291;poids;;;"SB 6631";"Département des Antiquités orientales"
cl010186005;poids;;;"SB 13429";"Département des Antiquités orientales"
cl010186000;poids;;;"SB 13424";"Département des Antiquités orientales"
cl010176910;poids;;"-1400 / -1100  (Médio-élamite [?])";"SB 2833";"Département des Antiquités orientales"
