ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010411138;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9132";"Département des Antiquités grecques, étrusques et romaines"
cl010288359;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 902";"Département des Antiquités grecques, étrusques et romaines"
cl010288363;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 916";"Département des Antiquités grecques, étrusques et romaines"
cl010288360;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 905";"Département des Antiquités grecques, étrusques et romaines"
cl010288293;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 1487";"Département des Antiquités grecques, étrusques et romaines"
cl010288273;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4453; S 898";"Département des Antiquités grecques, étrusques et romaines"
cl010270274;cratère;"peintre de Ménélas";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 424; Cp 766";"Département des Antiquités grecques, étrusques et romaines"
cl010265487;stamnos;"groupe de Vienne O.449";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 12836";"Département des Antiquités grecques, étrusques et romaines"
cl010285358;stamnos;"groupe de Vienne O.449";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"S 4180";"Département des Antiquités grecques, étrusques et romaines"
cl010274404;cratère;"peintre du BM F 162";"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 405; ED 116; N 3038";"Département des Antiquités grecques, étrusques et romaines"
cl010271229;"cratère Borghèse";;;"Gy 0915";"Département des Antiquités grecques, étrusques et romaines"
cl010265486;cratère;;"-350 / -340  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Cp 12834";"Département des Antiquités grecques, étrusques et romaines"
cl010279157;"Cratère Borghèse";;"-40 / -30  (3e quart Ie s. av. J.-C.)";"Ma 86; MR 985; N 274";"Département des Antiquités grecques, étrusques et romaines"
cl020017873;"L'oiseau envolé";"Huet, Jean-Baptiste";;"RF 4267, Recto; vol.20, p.197";"Département des Arts graphiques"
cl020211937;"Etude pour une ornementation circulaire, avec la Vie de Samson";"PELLERIN Baptiste";"Vers 1555";"INV 26193, Recto; NIII 9940; MA 9398; vol.11, p.24";"Département des Arts graphiques"
cl020015583;"Vie de Samson : Samson enflammant la moisson des Philistins";"Decamps, Alexandre-Gabriel";;"RF 3369.A, Recto; vol.20, p.97";"Département des Arts graphiques"
