ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010096737;"Coupe sans anse";;;"MR 2480";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010264119;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Cp 1004";"Département des Antiquités grecques, étrusques et romaines"
cl010268466;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"ED 1028";"Département des Antiquités grecques, étrusques et romaines"
cl010275037;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"LL 440; N 2096";"Département des Antiquités grecques, étrusques et romaines"
cl010264118;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 1002";"Département des Antiquités grecques, étrusques et romaines"
cl010269950;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"F 85; Cp 1041";"Département des Antiquités grecques, étrusques et romaines"
cl010268459;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"ED 1016; N 2260";"Département des Antiquités grecques, étrusques et romaines"
cl010268478;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"ED 1041; N 2248";"Département des Antiquités grecques, étrusques et romaines"
cl010286904;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"S 6627";"Département des Antiquités grecques, étrusques et romaines"
cl010269048;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"ED 371; N 2347";"Département des Antiquités grecques, étrusques et romaines"
cl010286902;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"S 6625";"Département des Antiquités grecques, étrusques et romaines"
cl010269370;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"ED 962; N 2098";"Département des Antiquités grecques, étrusques et romaines"
cl010286974;coupe;;;"S 6703";"Département des Antiquités grecques, étrusques et romaines"
cl010268479;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"ED 1042; N 2392";"Département des Antiquités grecques, étrusques et romaines"
cl010286903;coupe;;;"ED 1019.1; N 2026; S 6626";"Département des Antiquités grecques, étrusques et romaines"
cl010268460;coupe;;;"ED 1017; N 2099";"Département des Antiquités grecques, étrusques et romaines"
cl010268464;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"ED 1023; N 2033";"Département des Antiquités grecques, étrusques et romaines"
cl010264279;coupe;"groupe de la coupe de Phineus";"-540 / -520  (3e quart VIe s. av. J.-C.)";"Cp 10402; Cp 10371";"Département des Antiquités grecques, étrusques et romaines"
cl010254223;coupe;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Eléonte 126; CA 3884; Elé 9";"Département des Antiquités grecques, étrusques et romaines"
cl010269557;coupe;"groupe de la coupe de Phineus";"vers -530";"F 144; Cp 983";"Département des Antiquités grecques, étrusques et romaines"
cl010254303;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 602; CA 3939; Elé 68";"Département des Antiquités grecques, étrusques et romaines"
cl010253900;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 240; CA 3938; Elé 122";"Département des Antiquités grecques, étrusques et romaines"
cl010254545;coupe;"peintre de la panthère";"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Eléonte 566; Elé 32";"Département des Antiquités grecques, étrusques et romaines"
cl010269550;coupe;"leafless group";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 138; ED 45; N 3493";"Département des Antiquités grecques, étrusques et romaines"
cl010265552;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Cp 1296";"Département des Antiquités grecques, étrusques et romaines"
cl010265954;coupe;;;"Cp 3522.1";"Département des Antiquités grecques, étrusques et romaines"
cl010287142;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 6971";"Département des Antiquités grecques, étrusques et romaines"
cl010265555;coupe;;;"Cp 1303";"Département des Antiquités grecques, étrusques et romaines"
cl010265915;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Cp 3312";"Département des Antiquités grecques, étrusques et romaines"
cl010269377;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"ED 970; N 1839";"Département des Antiquités grecques, étrusques et romaines"
cl010265637;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Cp 1457";"Département des Antiquités grecques, étrusques et romaines"
cl010265808;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Cp 232";"Département des Antiquités grecques, étrusques et romaines"
cl010269386;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"ED 979; N 2265";"Département des Antiquités grecques, étrusques et romaines"
cl010269387;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"ED 980; N 2025";"Département des Antiquités grecques, étrusques et romaines"
cl010264295;coupe;"leafless group";"-500 / -490  (4e quart VIe s. av. J.-C.)";"Cp 10421";"Département des Antiquités grecques, étrusques et romaines"
cl010255531;coupe;"leafless group";"vers -490";"B 562; Myr 562; Myrina 577";"Département des Antiquités grecques, étrusques et romaines"
cl010254308;coupe;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 362; CA 4130; Elé 234";"Département des Antiquités grecques, étrusques et romaines"
cl010269204;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"ED 473; N 1948";"Département des Antiquités grecques, étrusques et romaines"
cl010269028;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"ED 346; N 1941";"Département des Antiquités grecques, étrusques et romaines"
cl010269147;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"ED 460; N 2357";"Département des Antiquités grecques, étrusques et romaines"
cl010283664;coupe;;"-300 / -250  (1e quart IIIe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"N 2252";"Département des Antiquités grecques, étrusques et romaines"
cl010269030;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"ED 348; N 2006";"Département des Antiquités grecques, étrusques et romaines"
cl010269054;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"ED 377; N 1939";"Département des Antiquités grecques, étrusques et romaines"
cl010269103;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"ED 453; N 1946";"Département des Antiquités grecques, étrusques et romaines"
cl010269207;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"ED 478; N 1944";"Département des Antiquités grecques, étrusques et romaines"
cl010250171;coupe;"leafless group";"-500 / -490  (4e quart VIe s. av. J.-C.)";"Eléonte 350; Elé 223.c";"Département des Antiquités grecques, étrusques et romaines"
cl010269964;coupe;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"F 97; Cp 621";"Département des Antiquités grecques, étrusques et romaines"
cl010264296;coupe;"leafless group";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 10422";"Département des Antiquités grecques, étrusques et romaines"
cl010250174;coupe;"leafless group";"vers -500";"Eléonte 131; Elé 14";"Département des Antiquités grecques, étrusques et romaines"
cl010269490;coupe;"leafless group";"vers -490";"Eléonte 941; Elé 407";"Département des Antiquités grecques, étrusques et romaines"
cl010269491;coupe;"leafless group";"vers -490";"Eléonte 942; Elé 408";"Département des Antiquités grecques, étrusques et romaines"
cl010269063;coupe;;;"ED 388; N 2271";"Département des Antiquités grecques, étrusques et romaines"
cl010250173;coupe;"leafless group";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Eléonte 266; Elé 148";"Département des Antiquités grecques, étrusques et romaines"
cl010264294;coupe;"leafless group";"-500 / -490  (4e quart VIe s. av. J.-C.)";"Cp 10420";"Département des Antiquités grecques, étrusques et romaines"
cl010258577;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"C 104.a(?); N 1818";"Département des Antiquités grecques, étrusques et romaines"
cl010265664;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 1486";"Département des Antiquités grecques, étrusques et romaines"
cl010265749;coupe;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Cp 1734";"Département des Antiquités grecques, étrusques et romaines"
cl010269369;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 961; N 2071";"Département des Antiquités grecques, étrusques et romaines"
cl010273874;coupe;;;"H 236; Cp 1332";"Département des Antiquités grecques, étrusques et romaines"
cl010275036;coupe;;;"LL 435; N 1859";"Département des Antiquités grecques, étrusques et romaines"
cl010286990;coupe;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"S 6719";"Département des Antiquités grecques, étrusques et romaines"
cl010287144;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 6973";"Département des Antiquités grecques, étrusques et romaines"
cl010265593;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 1368";"Département des Antiquités grecques, étrusques et romaines"
cl010265594;coupe;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 1377";"Département des Antiquités grecques, étrusques et romaines"
cl010265663;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Cp 1485";"Département des Antiquités grecques, étrusques et romaines"
cl010265886;coupe;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Cp 3177";"Département des Antiquités grecques, étrusques et romaines"
cl010265887;coupe;;;"Cp 3179";"Département des Antiquités grecques, étrusques et romaines"
cl010265956;coupe;;;"Cp 3523.1";"Département des Antiquités grecques, étrusques et romaines"
cl010267759;coupe;;;"Cp Suppl 72";"Département des Antiquités grecques, étrusques et romaines"
cl010268461;coupe;;;"ED 1018; N 2053";"Département des Antiquités grecques, étrusques et romaines"
cl010268472;coupe;;;"ED 1036; N 1883";"Département des Antiquités grecques, étrusques et romaines"
cl010273869;coupe;;;"H 227; Cp 1419";"Département des Antiquités grecques, étrusques et romaines"
cl010273871;coupe;;;"H 229; ED 1014; N 2049";"Département des Antiquités grecques, étrusques et romaines"
cl010273872;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 232; Cp 1378";"Département des Antiquités grecques, étrusques et romaines"
cl010273873;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 233; Cp 1314";"Département des Antiquités grecques, étrusques et romaines"
cl010273875;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 237; Cp 3178";"Département des Antiquités grecques, étrusques et romaines"
cl010273895;coupe;;;"H 256; Cp 3525.1";"Département des Antiquités grecques, étrusques et romaines"
cl010275013;coupe;;"vers 120";"LL 372; N 1885";"Département des Antiquités grecques, étrusques et romaines"
cl010275035;coupe;;;"LL 434; N 2050";"Département des Antiquités grecques, étrusques et romaines"
cl010265623;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 1442";"Département des Antiquités grecques, étrusques et romaines"
cl010265667;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 1489";"Département des Antiquités grecques, étrusques et romaines"
cl010268458;coupe;;;"ED 1015; N 2051";"Département des Antiquités grecques, étrusques et romaines"
cl010268477;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 1040; N 2254";"Département des Antiquités grecques, étrusques et romaines"
cl010268485;coupe;;;"ED 1062; N 2052";"Département des Antiquités grecques, étrusques et romaines"
cl010269376;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 969; N 1882";"Département des Antiquités grecques, étrusques et romaines"
cl010273876;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 238; Cp 1373";"Département des Antiquités grecques, étrusques et romaines"
cl010275014;coupe;;;"LL 373; N 1880";"Département des Antiquités grecques, étrusques et romaines"
cl010265565;coupe;;;"Cp 1317";"Département des Antiquités grecques, étrusques et romaines"
cl010265635;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Cp 1455";"Département des Antiquités grecques, étrusques et romaines"
cl010265659;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Cp 1481";"Département des Antiquités grecques, étrusques et romaines"
cl010265660;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Cp 1482";"Département des Antiquités grecques, étrusques et romaines"
cl010269006;coupe;;;"ED 320; N 1937";"Département des Antiquités grecques, étrusques et romaines"
cl010269051;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"ED 374; N 1950";"Département des Antiquités grecques, étrusques et romaines"
cl010260024;coupe;"leafless group";"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 2033";"Département des Antiquités grecques, étrusques et romaines"
cl010268528;coupe;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 1409; N 2395";"Département des Antiquités grecques, étrusques et romaines"
cl010274652;coupe;;"-200 / -100  (IIe s. av. J.-C.)";"K 661; Cp 1354";"Département des Antiquités grecques, étrusques et romaines"
cl010269473;coupe;;"-450 / -425  (3e quart Ve s. av. J.-C. [?])";"Eléonte 681; CA 3943; Elé 147";"Département des Antiquités grecques, étrusques et romaines"
cl010265760;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 1763";"Département des Antiquités grecques, étrusques et romaines"
cl010265743;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 1713";"Département des Antiquités grecques, étrusques et romaines"
cl010265668;coupe;;;"Cp 1490";"Département des Antiquités grecques, étrusques et romaines"
cl010273870;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 228; Cp 1369";"Département des Antiquités grecques, étrusques et romaines"
cl010267667;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp Suppl 137";"Département des Antiquités grecques, étrusques et romaines"
cl010265636;coupe;;;"Cp 1456";"Département des Antiquités grecques, étrusques et romaines"
cl010267668;coupe;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Cp Suppl 141; S 6446";"Département des Antiquités grecques, étrusques et romaines"
cl010269954;coupe;"potier Hermogenès";"-550 / -545  (3e quart VIe s. av. J.-C.)";"F 88; Cp 635";"Département des Antiquités grecques, étrusques et romaines"
cl010286791;coupe;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"S 6460";"Département des Antiquités grecques, étrusques et romaines"
cl010265739;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 1690";"Département des Antiquités grecques, étrusques et romaines"
cl010264299;coupe;"leafless group";"vers -490";"Cp 10425; RS 446";"Département des Antiquités grecques, étrusques et romaines"
cl010269032;coupe;;;"ED 350; N 2270";"Département des Antiquités grecques, étrusques et romaines"
cl010274986;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"LL 329; N 1994";"Département des Antiquités grecques, étrusques et romaines"
cl010269024;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"ED 342; N 2267";"Département des Antiquités grecques, étrusques et romaines"
cl010273854;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";"H 210; S 1525";"Département des Antiquités grecques, étrusques et romaines"
cl010269208;coupe;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"ED 479; N 1968";"Département des Antiquités grecques, étrusques et romaines"
cl010273853;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";"H 209; Cp 3468";"Département des Antiquités grecques, étrusques et romaines"
cl010267658;coupe;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp Suppl 127";"Département des Antiquités grecques, étrusques et romaines"
cl010259977;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2000.4";"Département des Antiquités grecques, étrusques et romaines"
cl010253889;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 185; Elé 68";"Département des Antiquités grecques, étrusques et romaines"
cl010300030;coupe;;;"Eléonte 851; Elé 317";"Département des Antiquités grecques, étrusques et romaines"
cl010259959;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 1995.3";"Département des Antiquités grecques, étrusques et romaines"
cl010251581;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 4114";"Département des Antiquités grecques, étrusques et romaines"
cl010265179;coupe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 12312; S 3938";"Département des Antiquités grecques, étrusques et romaines"
cl010264642;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 10907; Cp 11374; Cp 11388";"Département des Antiquités grecques, étrusques et romaines"
cl010264722;coupe;"peintre d'Orléans";"vers -460";"Cp 10994";"Département des Antiquités grecques, étrusques et romaines"
cl010254964;coupe;;"-425 / -300  (4e quart Ve s. av. J.-C. ; IVe s. av. J.-C.)";"A 484; NIII 1583; S 439";"Département des Antiquités grecques, étrusques et romaines"
cl010268336;coupe;"peintre de Falmouth";"vers -560";"E 741; S 1167";"Département des Antiquités grecques, étrusques et romaines"
cl010281956;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"MR 35; N 1836";"Département des Antiquités grecques, étrusques et romaines"
cl010254269;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 724; CA 3916; Elé 190";"Département des Antiquités grecques, étrusques et romaines"
cl010254062;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 46; CA 2435; Elé 46";"Département des Antiquités grecques, étrusques et romaines"
cl010269445;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 349; CA 3876; Elé 223.b";"Département des Antiquités grecques, étrusques et romaines"
cl010269444;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 348; CA 3893; Elé 223.a";"Département des Antiquités grecques, étrusques et romaines"
cl010269231;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"ED 4951";"Département des Antiquités grecques, étrusques et romaines"
cl010253963;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 272; CA 3901; Elé 154";"Département des Antiquités grecques, étrusques et romaines"
cl010253973;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 255; CA 3907; Elé 137";"Département des Antiquités grecques, étrusques et romaines"
cl010254263;coupe;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Eléonte 288; CA 4031; Elé 167";"Département des Antiquités grecques, étrusques et romaines"
