ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010378432;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 39";"Département des Antiquités égyptiennes"
cl010003443;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3727; SN 169";"Département des Antiquités égyptiennes"
cl010003455;"papyrus mythologique de Serimen";;"-1069 / -943  (XXIe dynastie)";"E 17400";"Département des Antiquités égyptiennes"
cl010002384;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"N 3167; N 3222";"Département des Antiquités égyptiennes"
cl010002726;"papyrus funéraire";;"-57 / -56  (Ptolémée XII Neos Dionysos)";"E 3452";"Département des Antiquités égyptiennes"
cl010013588;"perle en demi olive";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14420 21";"Département des Antiquités égyptiennes"
cl010008793;"diadème ; élément de collier ; pendentif";;"-1279 / -1213  (Ramsès II)";"E 2992; N 766; AF 2289; IM 5377; S 1523 ou 1524 ?";"Département des Antiquités égyptiennes"
cl010004965;"cuiller à fard en signe de vie";;"-1550 / -1069  (Nouvel Empire)";"N 1743; Drovetti n°43";"Département des Antiquités égyptiennes"
cl010005706;"élément de meuble";;"-780 / -275  (XXVe dynastie ; époque napatéenne)";"E 17333";"Département des Antiquités égyptiennes"
cl010018603;"instrument de culte";;;"N 1508; Drovetti n°374";"Département des Antiquités égyptiennes"
cl010080304;"support de lampe";;;"E 16536";"Département des Antiquités égyptiennes"
cl010017331;"instrument de culte";;;"N 1507 A";"Département des Antiquités égyptiennes"
cl010011113;"bijoux et amulettes ; élément de collier";;"-2033 / -1670 (?)  (Moyen Empire [?])";"AF 2306";"Département des Antiquités égyptiennes"
cl010011114;"bijoux et amulettes ; élément de collier";;"-2033 / -1670 (?)  (Moyen Empire [?])";"AF 2407";"Département des Antiquités égyptiennes"
cl010028731;"gourde de nouvel an";;"-664 / -525  (XXVIe dynastie)";"E 22604; Curtis n°105";"Département des Antiquités égyptiennes"
cl010028736;"gourde de nouvel an";;"-664 / -525  (XXVIe dynastie)";"N 960; Salt n°801";"Département des Antiquités égyptiennes"
cl010013599;scarabée;;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14420 43";"Département des Antiquités égyptiennes"
cl010080299;"support de lampe";;;"E 14053";"Département des Antiquités égyptiennes"
cl010028729;"gourde de nouvel an";;"-664 / -525  (XXVIe dynastie)";"E 22605; Curtis n°106";"Département des Antiquités égyptiennes"
cl010028735;"gourde de nouvel an";;;"E 2393; Clot bey C 23 n°36; N 952";"Département des Antiquités égyptiennes"
cl010029167;"pommeau de canne";;"-1143 / -1136  (Ramsès VI)";"E 13288; CM 272";"Département des Antiquités égyptiennes"
cl010006727;"cuiller à fard en cartouche";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1744 B; Salt n°589";"Département des Antiquités égyptiennes"
cl010028727;"gourde de nouvel an";;"-570 / -526  (Khenemibrê Amasis)";"E 2395; N 803; Clot bey C 23 n°38";"Département des Antiquités égyptiennes"
cl010006771;"relief mural ; linteau";;"-1279 / -1213  (Ramsès II)";"E 16276";"Département des Antiquités égyptiennes"
cl010013494;"sceau à anneau";;"-655 / -643  (Atlanersa)";"E 10302";"Département des Antiquités égyptiennes"
cl010015928;"godet ; couvercle de vase";;"-664 / -525  (XXVIe dynastie)";"E 3105; Anastasi n°952";"Département des Antiquités égyptiennes"
cl010010131;"relief mural";;"-2500 / -2365 (?)  (Ve dynastie)";"AF 10243; E 10972 ?";"Département des Antiquités égyptiennes"
cl010024229;scarabée;;"-1550 / -1425  (début XVIIIe dynastie)";"E 2033; Clot bey Caisse 21 P n°726";"Département des Antiquités égyptiennes"
cl010022980;"gourde de nouvel an";;"-664 / -525  (XXVIe dynastie)";"N 962; E 2392; N 962 1; N 962 2";"Département des Antiquités égyptiennes"
cl010021241;scarabée;;"-1550 / -1069 (?)  (Nouvel Empire ; XVIIIe dynastie)";"E 14420 34";"Département des Antiquités égyptiennes"
cl010028732;"gourde de nouvel an";;"-595 / -589  (Neferibrê Psammétique II)";"E 5328";"Département des Antiquités égyptiennes"
cl010028734;"gourde de nouvel an";;;"EG 2778";"Département des Antiquités égyptiennes"
cl010010126;vase-nemset;;"-1390 / -1352  (Amenhotep III)";"E 14737 + E 25564; E 14737; E 25564; AF 6533";"Département des Antiquités égyptiennes"
cl010335448;"pommeau de canne";;;"E 5489; I.E. 304; G 584; ME 1060";"Département des Antiquités égyptiennes"
cl010015461;calice;;"-1069 / -664  (Troisième Période intermédiaire)";"E 15065";"Département des Antiquités égyptiennes"
cl010004737;"Le lac de turquoise";;"-1550 / -1069  (Nouvel Empire)";"E 25298; OT 135";"Département des Antiquités égyptiennes"
cl010079536;chasse-mouche;;"-1550 / -1069  (Nouvel Empire)";"E 14513";"Département des Antiquités égyptiennes"
cl010006790;"jarre biconique";;"-1480 / -1425  (Thoutmosis III)";"E 21812; Ab 113; MG 4313";"Département des Antiquités égyptiennes"
cl010004926;"manche de miroir ; miroir à manche papyriforme";;"-1943 / -1898  (Khéperkarê Sésostris I)";"E 25424";"Département des Antiquités égyptiennes"
cl010014580;claquoir;;"-1280 / -1076 (?)  (époque ramesside [?] ; XXIe dynastie [?])";"N 1478 A";"Département des Antiquités égyptiennes"
