ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020207386;"Le chancelier Séguier distribuant des pensions";"Le Brun, Charles";1672;"INV 29616, Recto; NIII 12792; MA 10536; Guiffrey et Marcel G 6341; vol.12, p.192";"Département des Arts graphiques"
cl020623762;"Habillement du Chancelier";"PATAS Charles Emmanuel";1775;"L 464 LR/38 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010116022;"Chancellerie aux armes du chancelier Boucherat";"Bonnemer, François ; Manufacture de Beauvais ; Béhagle, Philippe ; Lemoine, Jean";"vers 1685";"OA 5703";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010025361;"stèle cintrée ; stèle à un registre";;"-1425 / -1400  (Amenhotep II)";"E 17341; AW 38-39 100";"Département des Antiquités égyptiennes"
cl010008071;"statue stéléphore";;"-1390 / -1352  (Amenhotep III)";"A 50; N 51; Salt n°3791";"Département des Antiquités égyptiennes"
cl010035642;"Stèle d'Aspelta";;"-600 / -580  (Aspelta)";"C 257; E 6209";"Département des Antiquités égyptiennes"
cl010022810;"Stèle du vizir Sénousret";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"C 4; N 158";"Département des Antiquités égyptiennes"
cl010004067;statue;;"-570 / -526  (Khenemibrê Amasis)";"E 25390; E 25475";"Département des Antiquités égyptiennes"
cl020207306;"Portrait du dauphin, soutenu par Minerve et Hercule";"Le Brun, Charles";;"INV 29539, Recto; NIII 12620; MA 10519; Guiffrey et Marcel G 6389; vol.12, p.182";"Département des Arts graphiques"
cl020014329;"Monsieur Hue de Miromesnil, chancelier";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35236, Recto; NIII 34701; vol.14, p.341";"Département des Arts graphiques"
cl010092177;"Charles Le Brun (1619-1690), premier peintre du roi";"Coysevox, Antoine ; France";1679;"MR 2156; N 15320";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020207544;"Louis XIV tenant le sceau";"Le Brun, Charles";"vers 1672";"INV 29766, Recto; NIII 13117; MA 10729; Guiffrey et Marcel G 6366; vol.12, p.214";"Département des Arts graphiques"
cl010037332;sarcophage;;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"D 10; N 346; CC 321";"Département des Antiquités égyptiennes"
cl010019474;"statue stéléphore";;"-610 / -595  (Ouhemibrê Nékao II)";"A 83; N 84; AF 454; Salt n°3790";"Département des Antiquités égyptiennes"
cl010022891;"stèle cintrée ; stèle à trois registres";;"-1294 / -1279  (Séthi I)";"C 92; N 243; Drovetti n°443";"Département des Antiquités égyptiennes"
cl010108572;"Plaque de reliure : deux évêques de Beauvais : Hervé (987-998) et Roger (mort en 1016 ou 1022), fils d'Eudes Ier de Champagne et de Blois, chancelier du roi";Anonyme;"vers 1100";"OA 11040";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010022817;"Stèle de la reine Noubkhâs";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 13; N 167; Salt n°3695";"Département des Antiquités égyptiennes"
cl020212242;"Le sacre de Charles X : le chancelier";"DUPRE Louis";;"INV 26485, Recto; NIII 32321; vol.11, p.106";"Département des Arts graphiques"
cl020207387;"Une femme affligée, assise";"Le Brun, Charles";1672;"INV 29616.BIS, Recto; NIII 12792; MA 10536; Guiffrey et Marcel G 6357; vol.12, p.192";"Département des Arts graphiques"
cl020207388;"Femme affligée, assise";"Le Brun, Charles";1672;"INV 29616.TER, Recto; NIII 12792; MA 10536; Guiffrey et Marcel G 6357.BIS; vol.12, p.192";"Département des Arts graphiques"
cl010004099;"statue stéléphore";;"-1294 / -1213  (Séthi I ; Ramsès II)";"E 25980";"Département des Antiquités égyptiennes"
cl010003225;"papyrus funéraire";;"-664 / -526  (XXVIe dynastie)";"N 3114; N 3116";"Département des Antiquités égyptiennes"
cl010022742;"stèle cintrée ; stèle à un registre";;"-1480 / -1425  (Thoutmosis III)";"C 273; E 12974";"Département des Antiquités égyptiennes"
cl010003669;"statue naophore";;"-379 / -341  (XXXe dynastie)";"E 17379";"Département des Antiquités égyptiennes"
cl010077022;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 5426; N 677";"Département des Antiquités égyptiennes"
cl010022808;"Stèle de Hor";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 2; N 156; Drovetti n°404";"Département des Antiquités égyptiennes"
cl010436040;"Le roi tenant le sceau";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1618";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436015;"Le roi tenant le sceau";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1617";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010027590;"stèle cintrée";;"-522 / -486 (?)  (Darius I)";"C 317; IM 1807";"Département des Antiquités égyptiennes"
cl010022526;"stèle rectangulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"C 243; E 3462; C 68 ERR; Fould n°11";"Département des Antiquités égyptiennes"
cl010013460;"statue naophore";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon)";"A 60; N 61; CC 84";"Département des Antiquités égyptiennes"
cl010022928;"stèle cintrée ; stèle à un registre";;"-1757 / -1712  (milieu XIIIe dynastie ; Khâsékhemrê Néferhotep I)";"C 199; E 3140; Anastasi n°46";"Département des Antiquités égyptiennes"
cl020590284;"Médaille pour la nomination de Pierre Séguier à la charge de Chancelier de France, le 19 décembre 1635 : avers, portrait du roi en buste de profil à gauche ; revers, deux masses de chancelier en sautoir";"Le Clerc, Sébastien";;"L 84 LR/2593 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010022807;"Stèle de Nésoumontou";;"-1963 / -1898  (Séhétepibrê Amenemhat I)";"C 1; N 155; Drovetti n°405";"Département des Antiquités égyptiennes"
cl010028654;figurine;;"-664 / -610  (Ouahibrê Psammétique I)";"E 11554";"Département des Antiquités égyptiennes"
cl010013459;statue;;"-1390 / -1352  (Amenhotep III)";"A 51; N 52; Salt n°3792";"Département des Antiquités égyptiennes"
cl010001741;"Etiquette de jarre de Den";;"-3100 / -2900  (Den)";"E 25268";"Département des Antiquités égyptiennes"
cl010022914;"stèle rectangulaire";;"-2280 / -2195  (fin VIe dynastie)";"C 160; E 3135; Anastasi n°35";"Département des Antiquités égyptiennes"
cl010010841;"stèle rectangulaire ; relief mural ; bloc de paroi";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 167; E 3111; Anastasi n°25";"Département des Antiquités égyptiennes"
cl020210669;"Portrait de Robert de Cotte (1656-1735), premier architecte du roi.";"VIVIEN Joseph";;"INV 33290, Recto; NIII 30806; vol.13, p.402";"Département des Arts graphiques"
cl010014043;"statue théophore";;"-664 / -525  (XXVIe dynastie)";"A 97; N 98; Durand n°4";"Département des Antiquités égyptiennes"
cl010008657;"statue cube";;"-690 / -595 (?)  (fin XXVe dynastie ; début XXVIe dyn)";"N 93; A 92; MR 9";"Département des Antiquités égyptiennes"
cl010025023;"stèle cintrée";;"-1480 / -1425  (Thoutmosis III)";"C 26; N 180";"Département des Antiquités égyptiennes"
cl020206007;"Draperie pour une figure assise";"Le Brun, Charles";"vers 1663";"INV 28382, Recto; NIII 11444; MA 10501; Guiffrey et Marcel G 7676; vol.12, p.13";"Département des Arts graphiques"
cl010074111;"stèle cintrée";;"-485 / -484  (Darius I)";"IM 4109";"Département des Antiquités égyptiennes"
cl020022268;"Cérémonie de l'investiture de l'ordre de la Jarretière";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6999, Recto; Inv. français, t. XIII B 1396; vol.21, p.327";"Département des Arts graphiques"
cl020213720;"Draperie pour une femme, de profil";"Le Brun, Charles";"vers 1663";"INV 27880, Recto; NIII 10932; MA 10092; Guiffrey et Marcel G 7640; vol.11, p.371";"Département des Arts graphiques"
