ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020112081;"L'Amour éveillant Psyché d'une de ses flèches";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1526/1528;"RF 511, Recto; HDLS 94; vol.19, p.45";"Département des Arts graphiques"
cl020206128;"Deux hommes nus, renversés";"Le Brun, Charles";"vers 1672";"INV 28501, Recto; NIII 11566; MA 10501; Guiffrey et Marcel G 7927; vol.12, p.30";"Département des Arts graphiques"
cl020206131;"Homme nu, renversé";"Le Brun, Charles";"vers 1672";"INV 28504, Recto; NIII 11569; MA 10501; Guiffrey et Marcel G 7097; vol.12, p.31";"Département des Arts graphiques"
cl020206132;"Groupe d'hommes précipités";"Le Brun, Charles";"vers 1672";"INV 28505, Recto; NIII 11570; MA 10501; Guiffrey et Marcel G 6425; vol.12, p.31";"Département des Arts graphiques"
cl020206133;"Homme nu, les bras levés";"Le Brun, Charles";"vers 1672";"INV 28506, Recto; NIII 11571; MA 10501; Guiffrey et Marcel G 6802; vol.12, p.31";"Département des Arts graphiques"
cl020206134;"Homme nu, précipité";"Le Brun, Charles";"vers 1672";"INV 28507, Recto; NIII 11572; MA 10501; Guiffrey et Marcel G 7083; vol.12, p.31";"Département des Arts graphiques"
cl020206135;"Homme volant, jouant de la trompette";"Le Brun, Charles";"vers 1672";"INV 28508, Recto; NIII 11573; MA 10501; Guiffrey et Marcel G 7084; vol.12, p.32";"Département des Arts graphiques"
cl020206136;"Homme vu de dos, à mi-coprs";"Le Brun, Charles";"vers 1672";"INV 28509, Recto; NIII 11574; MA 10501; Guiffrey et Marcel G 7165; vol.12, p.32";"Département des Arts graphiques"
cl020206137;"Homme nu, renversé en arrière";"Le Brun, Charles";"vers 1672";"INV 28510, Recto; NIII 11575; MA 10501; Guiffrey et Marcel G 7096; vol.12, p.32";"Département des Arts graphiques"
cl020206138;"Homme nu, renversé en arrière";"Le Brun, Charles";"vers 1672";"INV 28511, Recto; NIII 11576; MA 10501; Guiffrey et Marcel G 7098; vol.12, p.32";"Département des Arts graphiques"
cl020206140;"Homme à mi-corps, renversé";"Le Brun, Charles";"vers 1672";"INV 28513, Recto; NIII 11578; MA 10501; Guiffrey et Marcel G 7164; vol.12, p.32";"Département des Arts graphiques"
cl020206141;"Deux hommes à mi-corps";"Le Brun, Charles";"vers 1672";"INV 28514, Recto; NIII 11579; MA 10501; Guiffrey et Marcel G 7163; vol.12, p.32";"Département des Arts graphiques"
cl020206143;"Jambes d'un homme, tombant";"Le Brun, Charles";"vers 1672";"INV 28516, Recto; NIII 11581; MA 10501; Guiffrey et Marcel G 7606; vol.12, p.33";"Département des Arts graphiques"
cl020206144;"Homme nu, la face cachée par un bras replié";"Le Brun, Charles";"vers 1672";"INV 28517, Recto; NIII 11582; MA 10501; Guiffrey et Marcel G 6962; vol.12, p.33";"Département des Arts graphiques"
cl020206145;"Homme nu renversé, vu de dos";"Le Brun, Charles";"vers 1672";"INV 28518, Recto; NIII 11583; MA 10501; Guiffrey et Marcel G 7057; vol.12, p.33";"Département des Arts graphiques"
cl020206153;"Homme nu, renversé";"Le Brun, Charles";"vers 1672";"INV 28526, Recto; NIII 11591; MA 10501; Guiffrey et Marcel G 7081; vol.12, p.34";"Département des Arts graphiques"
cl020206154;"Homme nu, les bras et les jambes en mouvement";"Le Brun, Charles";"vers 1672";"INV 28527, Recto; NIII 11592; MA 10501; Guiffrey et Marcel G 6817; vol.12, p.34";"Département des Arts graphiques"
cl020206155;"Homme nu, accroupi, vu de dos";"Le Brun, Charles";"vers 1672";"INV 28528, Recto; NIII 11593; MA 10501; Guiffrey et Marcel G 7052; vol.12, p.35";"Département des Arts graphiques"
cl020206160;"Homme nu, de profil, la tête vue par derrière";"Le Brun, Charles";"vers 1672";"INV 28533, Recto; NIII 11595; MA 10501; Guiffrey et Marcel G 7001; vol.12, p.35";"Département des Arts graphiques"
cl020206161;"Homme nu, renversé";"Le Brun, Charles";"vers 1672";"INV 28534, Recto; NIII 11596; MA 10501; Guiffrey et Marcel G 6923; vol.12, p.36";"Département des Arts graphiques"
cl020206163;"Homme nu, volant";"Le Brun, Charles";"vers 1672";"INV 28536, Recto; NIII 11598; MA 10501; Guiffrey et Marcel G 6769; vol.12, p.36";"Département des Arts graphiques"
cl020206164;"Deux études de jambes nues";"Le Brun, Charles";"vers 1672";"INV 28537, Recto; NIII 11599; MA 10501; Guiffrey et Marcel G 8015; vol.12, p.36";"Département des Arts graphiques"
cl020206165;"Homme nu, renversé en arrière";"Le Brun, Charles";"vers 1672";"INV 28538, Recto; NIII 11600; MA 10501; Guiffrey et Marcel G 7051; vol.12, p.36";"Département des Arts graphiques"
cl020206166;"Homme nu, tombant";"Le Brun, Charles";"vers 1672";"INV 28539, Recto; NIII 11601; MA 10501; Guiffrey et Marcel G 7072; vol.12, p.36";"Département des Arts graphiques"
cl020206167;"Homme nu, prépicité";"Le Brun, Charles";"vers 1672";"INV 28540, Recto; NIII 11602; MA 10501; Guiffrey et Marcel G 7071; vol.12, p.36";"Département des Arts graphiques"
cl020206168;"Homme nu renversé, les deux bras levés";"Le Brun, Charles";"vers 1672";"INV 28541, Recto; NIII 11603; MA 10501; Guiffrey et Marcel G 7070; vol.12, p.37";"Département des Arts graphiques"
cl020206214;"Homme demi-nu, jouant de la trompette";"Le Brun, Charles";"vers 1672";"INV 28587, Recto; NIII 11649; MA 10502; Guiffrey et Marcel G 7000; vol.12, p.43";"Département des Arts graphiques"
cl020206242;"Trois hommes nus";"Le Brun, Charles";"vers 1672";"INV 28615, Recto; NIII 11677; MA 10502; Guiffrey et Marcel G 7925; vol.12, p.47";"Département des Arts graphiques"
cl020206243;"Homme nu, volant vers la droite";"Le Brun, Charles";"vers 1672";"INV 28616, Recto; NIII 11678; MA 10502; Guiffrey et Marcel G 6779; vol.12, p.47";"Département des Arts graphiques"
cl020206249;"Homme nu, renversé";"Le Brun, Charles";"vers 1672";"INV 28622, Recto; NIII 11684; MA 10502; Guiffrey et Marcel G 7073; vol.12, p.48";"Département des Arts graphiques"
cl020206260;"Figure drappée volante, jouant de la trompette";"Le Brun, Charles";"vers 1672";"INV 28633, Recto; NIII 11695; MA 10502; Guiffrey et Marcel G 7488; vol.12, p.50";"Département des Arts graphiques"
cl020206263;"Deux hommes renversés à mi-corps";"Le Brun, Charles";"vers 1672";"INV 28636, Recto; NIII 11698; MA 10502; Guiffrey et Marcel G 7935; vol.12, p.50";"Département des Arts graphiques"
cl020206301;"Trois hommes nus";"Le Brun, Charles";"vers 1672";"INV 28674, Recto; NIII 11736; MA 10502; Guiffrey et Marcel G 7937; vol.12, p.56";"Département des Arts graphiques"
cl020206310;"Homme nu, volant";"Le Brun, Charles";"vers 1672";"INV 28683, Recto; NIII 11745; MA 10502; Guiffrey et Marcel G 7094; vol.12, p.57";"Département des Arts graphiques"
cl020206465;"Etude partielle d'un ange, volant";"Le Brun, Charles";"vers 1672";"INV 28805, Recto; NIII 11867; MA 10502; Guiffrey et Marcel G 7339; vol.12, p.74";"Département des Arts graphiques"
cl020207062;"Homme nu, renversé, vu à mi-corps";"Le Brun, Charles";;"INV 29308, Recto; NIII 12372; MA 10504; Guiffrey et Marcel G 7174; vol.12, p.148";"Département des Arts graphiques"
cl020207222;"La Chute des anges rebelles";"Le Brun, Charles";"vers 1672";"INV 29460, Recto; NIII 12533; MA 10515; Guiffrey et Marcel G 5917; vol.12, p.171";"Département des Arts graphiques"
cl020207224;"La Chute des Anges rebelles";"Le Brun, Charles";"vers 1672";"INV 29462, Recto; NIII 12535; MA 10515; Guiffrey et Marcel G 5905; vol.12, p.171";"Département des Arts graphiques"
