ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000131;"Scène de martyre avec spectateurs";"Bandinelli, Baccio";;"INV 116, Recto; NIII 4209; MA 3982; Inventaire italien, t. IX FV 80; vol.1, p.20";"Département des Arts graphiques"
cl020000681;"Martyre et apothéose d'un saint : saint Laurent (?)";"BELLA Stefano della";;"INV 362.3, Recto; NIII 16000; MA 12520; Inventaire italien, t.II V 215; vol.1, p.66";"Département des Arts graphiques"
cl020001983;"Un ange dans les airs, parait soutenir une figure qui s'élève, devant une architecture";"MONTELATICI Francesco";;"INV 1348, Recto; NIII 24316; MA 12594; Inventaire italien, t. IV R 162; vol.1, p.211";"Département des Arts graphiques"
cl020002635;"Martyre d'un saint";"TESTA Pietro";;"INV 1916, Recto; NIII 25326; MA 12604; vol.1, p.315";"Département des Arts graphiques"
cl020002685;"Martyre d'un saint (saint Sébastien ?)";"TODI Lucio da";;"INV 1963, Recto; NIII 2446; MA 2345; Inventaire italien, t.I U 327; vol.1, p.321";"Département des Arts graphiques"
cl020003806;"Martyr prêt à être décapité par un homme armé d'un sabre";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6949, Recto; NIII 6092; MA 5670; vol.4, p.19";"Département des Arts graphiques"
cl020003940;"Martyr envoyé au supplice";"BRIZIO Francesco";;"INV 7062, Recto; NIII 8154; MA 7656; vol.4, p.40";"Département des Arts graphiques"
cl020004080;"La Mort de saint Etienne";"Carrache, Annibal (Carracci, Annibale)";;"INV 7172, Recto; NIII 5642; MA 5254; Inventaire italien, t. VII Q 604; vol.4, p.59";"Département des Arts graphiques"
cl020004215;"Bras droit tenant le rameau du martyre";"Carrache, Annibal (Carracci, Annibale)";;"INV 7303.BIS, Recto; NIII 5533; MA 5161; Inventaire italien, t. VII Q 576; vol.4, p.81";"Département des Arts graphiques"
cl020004276;"Etude de soldat, appuyé sur sa lance, regardant vers l'arrière";"Carrache, Annibal (Carracci, Annibale)";;"INV 7355, Recto; NIII 5386; MA 5042; Inventaire italien, t. VII Q 586; vol.4, p.91";"Département des Arts graphiques"
cl020004641;"La Décapitation de saint Paul";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7698, Recto; NIII 5194; MA 4875; Inventaire italien, t. VII Q 176; vol.4, p.144";"Département des Arts graphiques"
cl020004642;"Martyres de deux saints";"CAVEDONE Giacomo";;"INV 7699, Recto; NIII 5348; MA 5010; vol.4, p.144";"Département des Arts graphiques"
cl020004655;"Le Martyre de saint Pierre Toma";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7712, Recto; NIII 7173; MA 6681; Inventaire italien, t. VII Q 41; vol.4, p.147";"Département des Arts graphiques"
cl020004783;"Bourreaux de la lapidation de saint Etienne";"CARRACCI l'un des";;"INV 7835, Recto; NIII 5620; MA 5235; Inventaire italien, t. VII Q 595; vol.4, p.168";"Département des Arts graphiques"
cl020004839;"Martyre de deux saints";"CAVEDONE Giacomo";;"INV 7890, Recto; NIII 23619; MA 12587; vol.4, p.176";"Département des Arts graphiques"
cl020004870;"La Vierge à l'Enfant apparait à un saint attaché à un arbre et au bourreau";"CARRACCI Ecole des";;"INV 7920, Recto; NIII 1217; MA 1179; vol.4, p.181";"Département des Arts graphiques"
cl020006132;"Le Martyre de saint André";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9077, Recto; NIII 5817; MA 5421; Inventaire italien, t. VII Q 941; vol.4, p.371";"Département des Arts graphiques"
cl020006188;"Le Martyre de saint André";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9127, Recto; NIII 5818; MA 5422; Inventaire italien, t. VII Q 942; vol.4, p.379";"Département des Arts graphiques"
cl020009304;"Saint Sébastien";"Procaccini, Giulio Cesare";;"INV 6753, Recto; NIII 4874; MA 4564; Inventaire italien, t. VII Q 223; vol.3, p.357";"Département des Arts graphiques"
cl020010159;"Saint Sennon à genoux";"Bouchardon, Edme";"Vers 1726 ?";"INV 24239, Recto; NIII 14870; MA 12370; Guiffrey et Marcel G 716; Inventaire Bouchardon BOU 194; vol.10, p.118";"Département des Arts graphiques"
cl020032768;"Quatre scènes de la vie de saint François (?)";"ATELIER DES ENLUMINEURS DU LEGENDARIUM HONGROIS-ANGEVIN";;"RF 29940, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 16; vol.26, p.151";"Département des Arts graphiques"
cl020102113;"L'Adoration des bergers. Martyre d'un saint";"Balducci, Giovanni";;"INV 9970, Recto; NIII 3825; MA 3635; Inventaire italien, t.III W 40; vol.5, p.33";"Département des Arts graphiques"
cl020102759;"Martyre d'un saint : saint Christophe (?)";"ANONYME ITALIEN XVIIè s";;"INV 12597, Recto; NIII 6460; MA 5994; vol.6, p.101";"Département des Arts graphiques"
cl020104478;"Martyre d'un saint";"ANONYME ITALIEN XVIIè s";;"INV 14211, Recto; NIII 25691; MA 12607; vol.6, p.375";"Département des Arts graphiques"
cl020104572;"Crucifixion de saint André";"ANONYME ITALIEN XVIIè s";;"INV 14298.C, Recto; NIII 26001; MA 12611; Inventaire italien, t. IV R 548; vol.6, p.392";"Département des Arts graphiques"
cl020104629;"Martyre d'un saint";"ANONYME ITALIEN XVIIè s";;"INV 14355, Recto; NIII 26235; MA 12613; vol.6, p.403";"Département des Arts graphiques"
cl020104866;"Martyre d'un saint et d'une sainte refusant de sacrifier à une déesse";"ANONYME ITALIEN XVIIè s";;"INV 14582, Recto; NIII 27055; MA 12621; vol.6, p.445";"Département des Arts graphiques"
cl020104886;"Un saint agenouillé à qui ses bourreaux lient les mains";"ANONYME ITALIEN XVIIè s";;"INV 14601, Recto; NIII 26804; MA 12619; vol.6, p.448";"Département des Arts graphiques"
cl020104936;"Meurtre d'un homme sur une colline devant d'autres figures";"ANONYME ITALIEN XVIIè s";;"INV 14649, Recto; NIII 27283; MA 12623; vol.6, p.457";"Département des Arts graphiques"
cl020106031;"Martyre d'un saint : un homme s'apprète à décapiter un homme agenouillé";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21196, Recto; NIII 27605; MA 12626; vol.9, p.82";"Département des Arts graphiques"
cl020111971;"Moine agenouillé devant un évêque et décapitation d'un saint";"ANONYME ITALIEN XVè s";;"RF 426, Recto; HDLS 8; vol.19, p.39";"Département des Arts graphiques"
cl020112587;"Deux études de figures masculines et une 'composition encadrée' à sujet...";"Perrier, François";;"RF 987, Recto; Inv. français, t. XIII B 1148; vol.19, p.82";"Département des Arts graphiques"
cl020145160;"Martyre d'un saint";"ANONYME ITALIEN XVIè s";;"RF 38475, Recto; vol.30, p.115";"Département des Arts graphiques"
cl020200254;"Martyre de Saint Félicien de Foligno";"STRADA Vespasiano";;"INV 10295, Recto; NIII 2444; MA 2343; vol.5, p.94";"Département des Arts graphiques"
cl020201624;"Martyre d'un saint";"CRESTI Domenico";;"INV 11564, Recto; NIII 20668; MA 12554; Inventaire italien, t.III W 319; vol.5, p.318";"Département des Arts graphiques"
cl020202170;"Martyre d'un saint lié à une colonne les deux bras en l'air";"GIMIGNANI Lodovico";;"INV 15037, Recto; NIII 5213; vol.7, p.3";"Département des Arts graphiques"
cl020202171;"Décollation d'un saint martyr";"ANONYME ITALIEN fin XVIIè s";;"INV 15038, Recto; NIII 4886; MA 4576; vol.7, p.3";"Département des Arts graphiques"
cl020202447;"Décapitation d'un saint";"ANONYME ITALIEN fin XVIIè s";;"INV 15259, Recto; NIII 16498; MA 12524; vol.7, p.40";"Département des Arts graphiques"
cl020203825;"Décollation d'un saint";"ANONYME ITALIEN fin XVIIè s";;"INV 16422, Recto; NIII 18042; MA 12536; vol.7, p.214";"Département des Arts graphiques"
cl020204576;"Un saint à genoux, les bras ouverts, regardant au ciel : saint Laurent";"ANONYME ITALIEN fin XVIIè s";;"INV 17133, Recto; NIII 18960; MA 12541; vol.7, p.330";"Département des Arts graphiques"
cl020205100;"Bourreaux attachant un homme à un arbre : martyre d'un saint (?)";"Giordano, Luca";;"INV 17623, Recto; NIII 19662; MA 12544; vol.7, p.406";"Département des Arts graphiques"
cl020205913;"Martyre d'un saint attaché à un arbre (saint Barthélémy ?)";"ANONYME VENITIEN XVIIè s";;"INV 18451, Recto; NIII 3227; MA 3066; Inv. Ecole espagnole k 130; vol.7, p.555";"Département des Arts graphiques"
cl020205915;"Martyre de saint Barthélémy";"Ribera, Jusepe de";;"INV 18453, Recto; NIII 3235; MA 3073; Inv. Ecole espagnole k 132; vol.7, p.556";"Département des Arts graphiques"
cl020205916;"Etude pour un homme attaché à un arbre";"Ribera, Jusepe de";;"INV 18454, Recto; NIII 3256; MA 3090; Inv. Ecole espagnole k 119; vol.7, p.556";"Département des Arts graphiques"
cl020205931;"Etude pour un homme attaché à un arbre";"Ribera, Jusepe de";"vers 1635/1637";"INV 18467.B, Recto; NIII 3236; MA 3074; Inv. Ecole espagnole k 123; vol.7, p.558";"Département des Arts graphiques"
cl020206044;"Jeune garçon, de profil, soulevant une pierre";"Le Brun, Charles";1651;"INV 28418, Recto; NIII 11480; MA 10501; Guiffrey et Marcel G 6833; vol.12, p.18";"Département des Arts graphiques"
cl020206069;"Draperie pour une figure allongée";"Le Brun, Charles";1651;"INV 28443, Recto; NIII 11505; MA 10501; Guiffrey et Marcel G 7646; vol.12, p.22";"Département des Arts graphiques"
cl020206103;"Draperie pour une figure à demi-assise";"Le Brun, Charles";1651;"INV 28477, Recto; NIII 11542; MA 10501; Guiffrey et Marcel G 7657; vol.12, p.27";"Département des Arts graphiques"
cl020206885;"Femme debout, portant un enfant";"Le Brun, Charles";1651;"INV 29131, Recto; NIII 12193; MA 10504; Guiffrey et Marcel G 6148.BIS; vol.12, p.122";"Département des Arts graphiques"
cl020209579;"Martyre de saint Jacques le Mineur";"PARROCEL Joseph Ignace François";;"INV 32277, Recto; NIII 30225; MA 12651; Inv. français, t. XIII B 877; vol.13, p.211";"Département des Arts graphiques"
cl020209883;"Figures du martyre de saint Erasme";"Poussin, Nicolas";;"INV 32542, Recto; NIII 19625; MA 12544; Inv. français, t. XIII B 1864; vol.13, p.265";"Département des Arts graphiques"
cl020210569;"Le martyre d'un saint";"Verdier, François";;"INV 33191, Recto; NIII 2919; MA 2787; vol.13, p.383";"Département des Arts graphiques"
cl020211959;"Martyre d'un saint";"Deshays, Jean Baptiste Henri";;"INV 26213, Recto; NIII 31203; Guiffrey et Marcel G 3629; vol.11, p.27";"Département des Arts graphiques"
cl020232047;"Martyre d'un saint";"RIDOLFI Claudio";;"RF 42265, Recto; vol.31, p.170";"Département des Arts graphiques"
cl020501287;"Meurtre d'un homme";"ANONYME ITALIEN fin XVIIè s";;"INV 15231, Verso; NIII 16469; MA 12524; vol.0";"Département des Arts graphiques"
cl020501595;"Décapitation d'un saint";"ANONYME FRANCAIS XVIIè s";;"INV 33753, Verso; NIII 14382; MA 11624";"Département des Arts graphiques"
cl020507724;"Scène de martyre d'un saint";"Cajés, Eugenio";"vers 1610/1620";"RF 51866, Recto; Inv. Ecole espagnole k 39";"Département des Arts graphiques"
cl020507725;"Ebauche pour une scène de martyre d'un saint";"Cajés, Eugenio";;"RF 51866, Verso; Inv. Ecole espagnole k 39";"Département des Arts graphiques"
cl020513116;"Croquis de quatre figures";"Le Brun, Charles";1651;"INV 29131, Verso; NIII 12193; Guiffrey et Marcel G 6148.BIS";"Département des Arts graphiques"
cl020514306;"Martyre d'un saint";"David, Jacques-Louis";"vers 1775/1780";"RF 54325, Recto";"Département des Arts graphiques"
