ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010105247;"Petite serpe";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"MRR 160; ECL 22226; CL 22226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020215798;"Homme maniant une serpe";"Millet, Jean Francois";;"RF 5731, Recto; Guiffrey et Marcel G 10315; vol.21, p.119";"Département des Arts graphiques"
cl020137811;"Femme, debout, tenant une serpe : allégorie (?)";"Chapu, Henri";;"RF 23131, 47; vol.24, p.437";"Département des Arts graphiques"
cl020137813;"Femme, debout, tenant une serpe : allégorie (?)";"Chapu, Henri";;"RF 23131, 49; vol.24, p.437";"Département des Arts graphiques"
cl020141467;"Figure assise tenant une serpe";"Chapu, Henri";;"RF 23216, 94; vol.24, p.444";"Département des Arts graphiques"
cl020137797;"Femme, debout, tenant une serpe : allégorie (?)";"Chapu, Henri";;"RF 23131, 34; vol.24, p.437";"Département des Arts graphiques"
cl020137802;"Femme, debout, tenant une serpe : allégorie (?)";"Chapu, Henri";;"RF 23131, 39; vol.24, p.437";"Département des Arts graphiques"
cl020137810;"Femme, debout, tenant une serpe : allégorie (?)";"Chapu, Henri";;"RF 23131, 46; vol.24, p.437";"Département des Arts graphiques"
cl020137812;"Femme, debout, tenant une serpe : allégorie (?)";"Chapu, Henri";;"RF 23131, 48; vol.24, p.437";"Département des Arts graphiques"
cl020137814;"Femme, debout, tenant une serpe : allégorie (?)";"Chapu, Henri";;"RF 23131, 50; vol.24, p.437";"Département des Arts graphiques"
cl020137815;"Femme, debout, tenant une serpe : allégorie (?)";"Chapu, Henri";;"RF 23131, 51; vol.24, p.437";"Département des Arts graphiques"
cl020137816;"Femme, debout, tenant une serpe : allégorie (?)";"Chapu, Henri";;"RF 23131, 52; vol.24, p.437";"Département des Arts graphiques"
cl020133420;"Femme tenant une serpe ; annotation manuscrite";"Chapu, Henri";;"RF 23009, 50; vol.24, p.426";"Département des Arts graphiques"
cl020137809;"Femme, debout, tenant une serpe : allégorie (?)";"Chapu, Henri";;"RF 23131, 45; vol.24, p.437";"Département des Arts graphiques"
cl010115658;"Petite serpe du président de Chevry";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 531; CL 22225; ECL 22225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020137798;"Trois études de figures tenant une serpe : allégorie (?)";"Chapu, Henri";;"RF 23131, 35; vol.24, p.437";"Département des Arts graphiques"
cl020140983;"Figure debout, tenant une serpe, dans un paysage";"Chapu, Henri";;"RF 23210, 81; vol.24, p.443";"Département des Arts graphiques"
cl020200257;"Sainte debout, tenant la palme de martyre, et une serpe";"ANONYME ITALIEN XVIè s";;"INV 10298, Recto; NIII 7323; MA 6818; vol.5, p.95";"Département des Arts graphiques"
cl020002247;"Cérès, debout, tenant une serpe dans la main droite";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 1597, Recto; NIII 16502; MA 12524; vol.1, p.254";"Département des Arts graphiques"
cl020141012;"Une figure debout portant une couronne et une serpe";"Chapu, Henri";;"RF 23211, 17; vol.24, p.444";"Département des Arts graphiques"
cl020012870;"Une paysanne tenant une serpe, une gerbe et un panier";"ANONYME FRANCAIS XVIIè s";;"INV 33882, Recto; NIII 23401; MA 12584; vol.14, p.82";"Département des Arts graphiques"
cl020140937;"Couple enlacé : Héro et Léandre (?) ; figure debout, tenant une serpe";"Chapu, Henri";;"RF 23210, 36; vol.24, p.443";"Département des Arts graphiques"
