ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020507609;"Projet pour une coupole de la basilique du Pilar, à Saragosse";"Bayeu y Subías, Francisco";"vers 1781";"RF 43407, Recto; Inv. Ecole espagnole k 186";"Département des Arts graphiques"
cl020554064;"Saint Vincent de Saragosse";"ANONYME ITALIEN XVè s";;"167 Ni/ Recto; 2223; vol.9, p.45";"Département des Arts graphiques"
cl020612760;"Religieuse du Collège des Vierges, à Saragosse en Espagne";"BAR Jacques Charles";1784/1785;"L 313 LR/106 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010104956;Buste-reliquaire;Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 10559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257503;"gaine de suspension de char";;"200 / 300  (IIIe s. ap. J.-C.)";"Br 1549; MND 794";"Département des Antiquités grecques, étrusques et romaines"
cl020210673;"Oriane tirant l'épée du foureau";"Vleughels, Nicolas";;"INV 33294, Recto; NIII 27350; MA 12624; vol.13, p.403";"Département des Arts graphiques"
cl010052757;"Saint Vincent de Saragosse et saint Germain recevant les couronnes du martyre";"Vien, Joseph-Marie ; France";1755;"INV 8417; MR 2673";"Département des Peintures"
cl020507733;"Projet pour la décoration d'une coupole";"COELLO Claudio";;"RF 43409, Recto; Inv. Ecole espagnole k 70";"Département des Arts graphiques"
cl020038602;"Tête d'ange";"Goya y Lucientes, Francisco de";"vers 1771/1772";"RF 36728, Recto; Inv. Ecole espagnole k 187; vol.28, p.209";"Département des Arts graphiques"
cl010094252;"Prince triomphant accueilli par une femme à l'entrée d'une ville";"États latins d'Orient";"avant 1186";"RF 1994";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020518777;"Les deux saints protecteurs contre la peste : Saint Roch et Saint Sébastien";"ANONYME ITALIEN DU NORD XVe siècle";"Vers 1500";"3680 LR/ Recto; 13104";"Département des Arts graphiques"
cl010067553;"Portrait de Luis María de Cistué y Martínez (1788-1842)";"Goya y Lucientes, Francisco de ; Espagne";1791;"RF 2009 5";"Département des Peintures"
cl010066084;"Déploration du Christ";"Goes, Hugo van der ; Pays-Bas du Sud";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1505";"Département des Peintures"
cl020110863;"Le Christ en croix";"Weyden, Rogier van der";;"INV 20645, Recto; NIII 8904; MA 8406; Primitifs des Pays-Bas P 15; vol.8, p.395";"Département des Arts graphiques"
