ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010380391;"Présentoir d'un compotier, partie d'un ensemble";Anonyme;"1806 / 1820  (1er tiers du XIXe siècle)";"OA 12561 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111864;Présentoir;Anonyme;"1400 / 1600  (XVe-XVIe siècle)";"OA 6964";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380384;"Présentoir d'un compotier";"Manufacture de Montcenis";"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12559 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115657;"Couteau présentoir incrusté";Anonyme;"vers 1627";"OA 527; CL 22194; ECL 22194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100489;"Présentoir d'écuelle";"Balzac, Edme-Pierre";"1757 / 1758  (3e quart du XVIIIe siècle)";"OA 9656";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114530;"Présentoir d'écuelle (faux)";;"avant 1926";"OA 9657";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098864;"Manche de couteau présentoir : scènes courtoises";Anonyme;"1350 / 1400  (2e moitié du XIVe siècle)";"OA 6267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380388;"Présentoir d'un compotier, élément d'une paire";"Manufacture de Montcenis ; Cristallerie de Vonêche";"1813 / 1830  (1er tiers du XIXe siècle)";"OA 12560 2B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380386;"Présentoir d'un compotier, élément d'une paire";"Manufacture de Montcenis ; Cristallerie de Vonêche";"1813 / 1830  (1er tiers du XIXe siècle)";"OA 12560 1B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111096;"Trousse d'un écuyer tranchant : couteau présentoir et fourchette à deux branches";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 8949; CL 22195 A; ECL 22195 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100491;"Assiette ou présentoir d'écuelle";"Gouel, Gilles-Claude";"1743 / 1763  (3e quart du XVIIIe siècle)";"OA 9659";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
