ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020527399;L'étude;"CHEFFER Henri-Lucien";;"6431 C/ Recto";"Département des Arts graphiques"
cl020527400;"La Salute à Venise";"CHEFFER Henri-Lucien";;"6826 C/ Recto";"Département des Arts graphiques"
cl020527401;"Le port de Douarnenez";"CHEFFER Henri-Lucien";;"6827 C/ Recto";"Département des Arts graphiques"
cl020527402;"Le port de Tréboul";"CHEFFER Henri-Lucien";;"6828 C/ Recto";"Département des Arts graphiques"
cl020527403;"La porte de Riquewihr.";"CHEFFER Henri-Lucien";;"6880 C/ Recto";"Département des Arts graphiques"
cl020527404;"Pardon de Sainte-Anne-la-Palud";"CHEFFER Henri-Lucien";;"10640 C/1 Recto; 13884; 18235";"Département des Arts graphiques"
cl020527405;"Pardon de Sainte-Anne-la-Palud";"CHEFFER Henri-Lucien";;"10640 C/2 Recto; 13884; 18235";"Département des Arts graphiques"
cl020527406;"Pardon de Sainte-Anne-la-Palud";"CHEFFER Henri-Lucien";;"10640 C/3 Recto; 13884; 18235";"Département des Arts graphiques"
cl020527407;"Le pardon de Juch, Fninstère";"CHEFFER Henri-Lucien";;"10641 C/1 Recto; 13885; 18236";"Département des Arts graphiques"
cl020527408;"Le pardon de Juch, Finistère";"CHEFFER Henri-Lucien";;"10641 C/2 Recto; 13885; 18236";"Département des Arts graphiques"
cl020527409;"Le pardon de Juch, Finistère";"CHEFFER Henri-Lucien";;"10641 C/3 Recto; 13885; 18236";"Département des Arts graphiques"
cl020527410;"Les Thoniers";"CHEFFER Henri-Lucien";;"10664 C/1 Recto; 13908";"Département des Arts graphiques"
cl020527411;"Les Thoniers";"CHEFFER Henri-Lucien";;"10664 C/2 Recto; 13908";"Département des Arts graphiques"
cl020527412;"Les Thoniers";"CHEFFER Henri-Lucien";;"10664 C/3 Recto; 13908";"Département des Arts graphiques"
cl020527413;L'étude;"CHEFFER Henri-Lucien";;"6431 G/ Recto; PFH-8233";"Département des Arts graphiques"
cl020527414;"La cathédrale de Colmar";"CHEFFER Henri-Lucien";;"6879 C/1 Recto";"Département des Arts graphiques"
cl020527415;"La cathédrale de Colmar";"CHEFFER Henri-Lucien";;"6879 C/2 Recto";"Département des Arts graphiques"
cl020527416;"Le pardon de Saint-Urbain";"CHEFFER Henri-Lucien";;"6920 C/1 Recto";"Département des Arts graphiques"
cl020527417;"Le pardon de Saint-Urbain";"CHEFFER Henri-Lucien";;"6920 C/2 Recto";"Département des Arts graphiques"
cl020527418;"Le pardon de Saint-Théodore";"CHEFFER Henri-Lucien";;"6921 C/1 Recto";"Département des Arts graphiques"
cl020527419;"Le pardon de Saint-Théodore";"CHEFFER Henri-Lucien";;"6921 C/2 Recto";"Département des Arts graphiques"
