ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010062695;"L'Estaque, effet du soir";"Cézanne, Paul ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1961 34";"Département des Peintures"
cl020016702;"Les rideaux";"Cézanne, Paul";"vers 1885/1890";"RF 4030, Recto; vol.20, p.163";"Département des Arts graphiques"
cl020016703;"Le four à plâtre";"Cézanne, Paul";"vers 1890/1894";"RF 4031, Recto; vol.20, p.163";"Département des Arts graphiques"
cl020016704;"Les pots de fleurs";"Cézanne, Paul";"vers 1883/1887";"RF 4032, Recto; vol.20, p.163";"Département des Arts graphiques"
cl020016705;"Le cruchon vert";"Cézanne, Paul";"vers 1885/1887";"RF 4033, Recto; vol.20, p.163";"Département des Arts graphiques"
cl020025871;"Camille Pissarro allant au motif";"Cézanne, Paul";"Vers 1874";"RF 11995, Recto; vol.23, p.225";"Département des Arts graphiques"
cl020032710;"Femme nue, debout, la jambe droite repliée, les bras levés";"Cézanne, Paul";;"RF 29915, Recto; vol.26, p.125";"Département des Arts graphiques"
cl020032722;"Cézanne gravant auprès du Docteur Gachet, ou 'La Morsure'";"Cézanne, Paul";"vers 1872/1873";"RF 29925, Recto; vol.26, p.126";"Département des Arts graphiques"
cl020032723;"Portrait du docteur Gachet dans son atelier, Auvers 1873";"Cézanne, Paul";"vers 1872/1873";"RF 29926, Recto; vol.26, p.126";"Département des Arts graphiques"
cl020032730;"Note manuscrites";"Cézanne, Paul";;"RF 29933, 1; vol.26, p.149";"Département des Arts graphiques"
cl020032731;"Tête d'homme vue de trois quarts, tournée vers la droite";"Cézanne, Paul";;"RF 29933, 2; vol.26, p.149";"Département des Arts graphiques"
cl020032732;"Tête d'homme vue de trois quarts, tournée vers la gauche";"Cézanne, Paul";;"RF 29933, 3; vol.26, p.149";"Département des Arts graphiques"
cl020032733;"Croquis de nymphe accroupie";"Cézanne, Paul";;"RF 29933, 4; vol.26, p.149";"Département des Arts graphiques"
cl020032734;"Croquis de femme nue d'après une statue antique";"Cézanne, Paul";;"RF 29933, 5; vol.26, p.149";"Département des Arts graphiques"
cl020032735;"Croquis de femme nue";"Cézanne, Paul";;"RF 29933, 6; vol.26, p.149";"Département des Arts graphiques"
cl020032736;"Croquis d'homme d'après un buste sculpté";"Cézanne, Paul";;"RF 29933, 7; vol.26, p.149";"Département des Arts graphiques"
cl020032737;"Croquis de tête";"Cézanne, Paul";;"RF 29933, 8; vol.26, p.149";"Département des Arts graphiques"
cl020032738;"Tête d'homme vue de trois quarts tournée vers la droite";"Cézanne, Paul";;"RF 29933, 9; vol.26, p.149";"Département des Arts graphiques"
cl020032739;Croquis;"Cézanne, Paul";;"RF 29933, 10; vol.26, p.149";"Département des Arts graphiques"
cl020032740;Croquis;"Cézanne, Paul";;"RF 29933, 11; vol.26, p.149";"Département des Arts graphiques"
cl020032741;"Femme assise, tenant dans ses bras un enfant debout devant elle";"Cézanne, Paul";;"RF 29933, 12; vol.26, p.149";"Département des Arts graphiques"
cl020032742;"Tête d'homme";"Cézanne, Paul";;"RF 29933, 13; vol.26, p.149";"Département des Arts graphiques"
cl020032743;"Homme nu";"Cézanne, Paul";;"RF 29933, 14; vol.26, p.149";"Département des Arts graphiques"
cl020032744;"Tête d'homme, de profil tournée vers la droite";"Cézanne, Paul";;"RF 29933, 15; vol.26, p.149";"Département des Arts graphiques"
cl020032745;"Tête de femme, vue de face";"Cézanne, Paul";;"RF 29933, 16; vol.26, p.149";"Département des Arts graphiques"
cl020032746;"Nymphe accroupie";"Cézanne, Paul";;"RF 29933, 17; vol.26, p.149";"Département des Arts graphiques"
cl020032747;"Homme nu, vu de face";"Cézanne, Paul";;"RF 29933, 18; vol.26, p.149";"Département des Arts graphiques"
cl020032748;"Tête et cou";"Cézanne, Paul";;"RF 29933, 19; vol.26, p.149";"Département des Arts graphiques"
cl020032749;"Statue antique représentant Octave";"Cézanne, Paul";;"RF 29933, 20; vol.26, p.149";"Département des Arts graphiques"
cl020032750;"Homme nu, vu de face";"Cézanne, Paul";;"RF 29933, 21; vol.26, p.149";"Département des Arts graphiques"
cl020032751;"homme nu, vu de face";"Cézanne, Paul";;"RF 29933, 22; vol.26, p.149";"Département des Arts graphiques"
cl020032752;"Buste d'homme, vu de trois quarts, tourné vers la droite";"Cézanne, Paul";;"RF 29933, 23; vol.26, p.149";"Département des Arts graphiques"
cl020032753;"Visage de femme aux yeux fermés";"Cézanne, Paul";;"RF 29933, 24; vol.26, p.149";"Département des Arts graphiques"
cl020032754;"Torse d'homme nu";"Cézanne, Paul";;"RF 29933, 25; vol.26, p.149";"Département des Arts graphiques"
cl020032755;"Statue d'homme nu";"Cézanne, Paul";;"RF 29933, 26; vol.26, p.149";"Département des Arts graphiques"
cl020032756;"Buste d'homme";"Cézanne, Paul";;"RF 29933, 27; vol.26, p.149";"Département des Arts graphiques"
cl020032757;"Tête d'homme";"Cézanne, Paul";;"RF 29933, 28; vol.26, p.149";"Département des Arts graphiques"
cl020032758;"Notes manuscrites";"Cézanne, Paul";;"RF 29933, 29; vol.26, p.149";"Département des Arts graphiques"
cl020032779;"Esquisse d'une tête";"Cézanne, Paul";;"RF 29949, 1; vol.26, p.152";"Département des Arts graphiques"
cl020032780;"Feuille d'études de portraits, et trois objets";"Cézanne, Paul";;"RF 29949, 2; vol.26, p.152";"Département des Arts graphiques"
cl020032781;"Caricature d'un homme debout, et croquis d'un homme à cheval";"Cézanne, Paul";;"RF 29949, 3; vol.26, p.152";"Département des Arts graphiques"
cl020032782;"Deux portraits";"Cézanne, Paul";;"RF 29949, 4; vol.26, p.152";"Département des Arts graphiques"
cl020032783;"Etude d'une tête de profil, et croquis d'un postillon";"Cézanne, Paul";;"RF 29949, 5; vol.26, p.152";"Département des Arts graphiques"
cl020032784;"Portraits, et étude de cheval";"Cézanne, Paul";;"RF 29949, 6; vol.26, p.152";"Département des Arts graphiques"
cl020032785;"Scène de genre, avec un cavalier, et croquis de personnages";"Cézanne, Paul";;"RF 29949, 7; vol.26, p.152";"Département des Arts graphiques"
cl020032786;"Portrait d'un homme, tête de face, et croquis d'une tête de profil";"Cézanne, Paul";;"RF 29949, 8; vol.26, p.152";"Département des Arts graphiques"
cl020032787;"Feuille d'études de personnages";"Cézanne, Paul";;"RF 29949, 9; vol.26, p.152";"Département des Arts graphiques"
cl020032788;"Feuille d'études de personnages, avec un homme torse nu";"Cézanne, Paul";;"RF 29949, 10; vol.26, p.152";"Département des Arts graphiques"
cl020032789;"Feuille d'études de personnages et de chevaux";"Cézanne, Paul";;"RF 29949, 11; vol.26, p.152";"Département des Arts graphiques"
cl020032790;"Etude d'une femme assise, de profil, et croquis de visages";"Cézanne, Paul";;"RF 29949, 12; vol.26, p.152";"Département des Arts graphiques"
cl020032791;"Silhouette d'un personnage, et scène de genre";"Cézanne, Paul";;"RF 29949, 13; vol.26, p.152";"Département des Arts graphiques"
cl020032792;"Plusieurs scènes";"Cézanne, Paul";;"RF 29949, 14; vol.26, p.152";"Département des Arts graphiques"
cl020032793;"Personnages, annotations et visages caricaturés";"Cézanne, Paul";;"RF 29949, 15; vol.26, p.152";"Département des Arts graphiques"
cl020032794;"Personnages et visages caricaturés, et annotations";"Cézanne, Paul";;"RF 29949, 16; vol.26, p.152";"Département des Arts graphiques"
cl020032795;"Etudes de personnages";"Cézanne, Paul";;"RF 29949, 17; vol.26, p.152";"Département des Arts graphiques"
cl020032796;"Feuille d'esquisses avec un joueur de tambour";"Cézanne, Paul";;"RF 29949, 18; vol.26, p.152";"Département des Arts graphiques"
cl020032797;"Etudes de personnages et de scènes";"Cézanne, Paul";;"RF 29949, 19; vol.26, p.152";"Département des Arts graphiques"
cl020032798;"Feuille d'études de personnages, avec un musicien";"Cézanne, Paul";;"RF 29949, 20; vol.26, p.152";"Département des Arts graphiques"
cl020032799;"Personnages, dont un ange, et un nu";"Cézanne, Paul";;"RF 29949, 21; vol.26, p.152";"Département des Arts graphiques"
cl020032800;"Feuille d'études de personnages, avec des anges";"Cézanne, Paul";;"RF 29949, 22; vol.26, p.152";"Département des Arts graphiques"
cl020032801;"Personnages et scène de genre (superposés)";"Cézanne, Paul";;"RF 29949, 23; vol.26, p.152";"Département des Arts graphiques"
cl020032802;"Etudes de têtes et de trois personnages assis";"Cézanne, Paul";;"RF 29949, 24; vol.26, p.152";"Département des Arts graphiques"
cl020032803;"Feuille d'études de nus, et de personnages";"Cézanne, Paul";;"RF 29949, 25; vol.26, p.152";"Département des Arts graphiques"
cl020032804;"Portrait de deux hommes debout, l'un tenant une bouteille";"Cézanne, Paul";;"RF 29949, 26; vol.26, p.152";"Département des Arts graphiques"
cl020032805;"Un homme et une femme auprès d'un arbre, et croquis de têtes";"Cézanne, Paul";;"RF 29949, 27; vol.26, p.152";"Département des Arts graphiques"
cl020032806;"Scène avec de nombreux personnages";"Cézanne, Paul";;"RF 29949, 28; vol.26, p.152";"Département des Arts graphiques"
cl020032807;"Composition avec nus";"Cézanne, Paul";;"RF 29949, 29; vol.26, p.152";"Département des Arts graphiques"
cl020032808;"Scène de cabaret, et portrait";"Cézanne, Paul";;"RF 29949, 30; vol.26, p.152";"Département des Arts graphiques"
cl020032809;"Personnage nu, les mains liées, et esquisse d'une tête";"Cézanne, Paul";;"RF 29949, 31; vol.26, p.152";"Département des Arts graphiques"
cl020032810;Personnages;"Cézanne, Paul";;"RF 29949, 32; vol.26, p.152";"Département des Arts graphiques"
cl020032811;"Personnages, et scène d'agression";"Cézanne, Paul";;"RF 29949, 33; vol.26, p.152";"Département des Arts graphiques"
cl020032812;"Cinq personnages auprès d'un arbre";"Cézanne, Paul";;"RF 29949, 34; vol.26, p.152";"Département des Arts graphiques"
cl020032813;"Feuille de caricatures";"Cézanne, Paul";;"RF 29949, 35; vol.26, p.152";"Département des Arts graphiques"
cl020032814;"Deux militaires à cheval";"Cézanne, Paul";;"RF 29949, 36; vol.26, p.152";"Département des Arts graphiques"
cl020032815;"Esquisses et gribouillages";"Cézanne, Paul";;"RF 29949, 37; vol.26, p.152";"Département des Arts graphiques"
cl020032816;"Etudes de mains, et scènes";"Cézanne, Paul";;"RF 29949, 38; vol.26, p.152";"Département des Arts graphiques"
cl020032817;"Feuille d'études avec nus et chevaux";"Cézanne, Paul";;"RF 29949, 39; vol.26, p.152";"Département des Arts graphiques"
cl020032818;"Feuille d'études avec nus";"Cézanne, Paul";;"RF 29949, 40; vol.26, p.152";"Département des Arts graphiques"
cl020032819;"Quatre personnages, et le croquis d'une tête";"Cézanne, Paul";;"RF 29949, 41; vol.26, p.152";"Département des Arts graphiques"
cl020032820;"Trois personnages sur un char";"Cézanne, Paul";;"RF 29949, 42; vol.26, p.152";"Département des Arts graphiques"
cl020032821;"Fragment de deux personnages";"Cézanne, Paul";;"RF 29949, 43; vol.26, p.152";"Département des Arts graphiques"
cl020032822;"Buste de deux personnages";"Cézanne, Paul";;"RF 29949, 44; vol.26, p.150";"Département des Arts graphiques"
cl020032823;Draperie;"Cézanne, Paul";;"RF 29949, 45; vol.26, p.152";"Département des Arts graphiques"
cl020032824;"Etudes de personnages";"Cézanne, Paul";;"RF 29949, 46; vol.26, p.152";"Département des Arts graphiques"
cl020032825;"Etudes de personnages";"Cézanne, Paul";;"RF 29949, 47; vol.26, p.152";"Département des Arts graphiques"
cl020032826;"Croquis de personnages";"Cézanne, Paul";;"RF 29949, 48; vol.26, p.152";"Département des Arts graphiques"
cl020032827;"Etude de personnages";"Cézanne, Paul";;"RF 29949, 49; vol.26, p.152";"Département des Arts graphiques"
cl020032828;"Vue sous une voûte";"Cézanne, Paul";;"RF 29949, 50; vol.26, p.152";"Département des Arts graphiques"
cl020032829;"Scène, avec cinq personnages";"Cézanne, Paul";;"RF 29949, 51; vol.26, p.152";"Département des Arts graphiques"
cl020032830;"Portrait d'un homme, vu de face";"Cézanne, Paul";;"RF 29949, 52; vol.26, p.152";"Département des Arts graphiques"
cl020032831;"Le Jugement de Salomon";"Cézanne, Paul";;"RF 29949, 53; vol.26, p.152";"Département des Arts graphiques"
cl020032832;"Plusieurs personnages, dont Moïse";"Cézanne, Paul";;"RF 29949, 54; vol.26, p.152";"Département des Arts graphiques"
cl020032833;"Personnages autour d'une table, mangeant et buvant";"Cézanne, Paul";;"RF 29949, 55; vol.26, p.152";"Département des Arts graphiques"
cl020032834;Caricatures;"Cézanne, Paul";;"RF 29949, 56; vol.26, p.152";"Département des Arts graphiques"
cl020032835;"Esquisse d'une tête";"Cézanne, Paul";;"RF 29949, 57; vol.26, p.152";"Département des Arts graphiques"
cl020032836;Caricature;"Cézanne, Paul";;"RF 29949, 58; vol.26, p.152";"Département des Arts graphiques"
cl020033312;"Etude : la conversation";"Cézanne, Paul";1877;"RF 30165, Recto; vol.26, p.196";"Département des Arts graphiques"
cl020033505;"Rose dans un vase vert";"Cézanne, Paul";;"RF 30286, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020034598;"La Montagne Sainte-Victoire";"Cézanne, Paul";"vers 1900";"RF 31171, Recto; vol.26, p.301";"Département des Arts graphiques"
cl020034599;"Bocaux et pots de confiture";"Cézanne, Paul";;"RF 31172, Recto; vol.26, p.301";"Département des Arts graphiques"
cl020034600;"Le concert champêtre";"Cézanne, Paul";;"RF 31173, Recto; vol.26, p.301";"Département des Arts graphiques"
cl020036817;"La cathédrale d'Aix";"Cézanne, Paul";;"RF 35794, Recto; vol.28, p.119";"Département des Arts graphiques"
cl020036843;"Portrait de Pissarro";"Cézanne, Paul";"Vers 1873";"RF 35818, Recto; vol.28, p.122";"Département des Arts graphiques"
cl020039533;"Portrait d'Achille Emperaire";"Cézanne, Paul";"vers 1867/1870";"RF 31778, Recto; vol.27, p.66";"Département des Arts graphiques"
cl020145811;"Nature morte avec grenades, carafe, sucrier, bouteille et pastèque";"Cézanne, Paul";"vers 1896/1916";"RF 38979, Recto; vol.30, p.174";"Département des Arts graphiques"
cl020145812;"Pots de fleurs et paysage";"Cézanne, Paul";;"RF 38979, Verso; vol.30, p.174";"Département des Arts graphiques"
cl020227385;"Paysage de la campagne d'Aix, avec une colline et un maisonnette blanche au toit rouge";"Cézanne, Paul";"vers 1895/1900";"RF 28114, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227386;"Nature morte : Pommes, poires, et casserole";"Cézanne, Paul";;"RF 28115, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020228168;"Feuille d'études pour l'Arlequin dans 'Mardi-Gras'";"Cézanne, Paul";1888;"RF 28802, Recto; vol.25, p.416";"Département des Arts graphiques"
cl020228169;"Marronniers du Jas de Bouffan";"Cézanne, Paul";"vers 1879/1882";"RF 28802, Verso; vol.25, p.416";"Département des Arts graphiques"
cl020502349;"Deux pommes";"Cézanne, Paul";;"RF 4033, Verso";"Département des Arts graphiques"
cl020502350;Paysage;"Cézanne, Paul";;"RF 11995, Verso";"Département des Arts graphiques"
cl020502352;"Végétation (?)";"Cézanne, Paul";;"RF 31173, Verso";"Département des Arts graphiques"
cl020503536;"Silhouettes de montagnes";"Cézanne, Paul";;"RF 4031, Verso";"Département des Arts graphiques"
cl020503958;"Arbres et rochers";"Cézanne, Paul";;"REC 63, Recto";"Département des Arts graphiques"
cl020504103;"Cruchon, casserole et bouteille";"Cézanne, Paul";;"REC 63, Verso";"Département des Arts graphiques"
cl020505071;Sous-bois;"Cézanne, Paul";"vers 1882/1884";"REC 162, Recto";"Département des Arts graphiques"
cl020509125;"16 avril 1881, Medan, d'Emile Zola à Paul Cézanne";"Cézanne, Paul";1881;"A 173, Recto; Inventaire Autographes C 173";"Département des Arts graphiques"
cl020509126;"Sans date, sans lieu, de Paul Cézanne transmettant la lettre de Zola";"Cézanne, Paul";;"A 174, Recto; Inventaire Autographes C 174";"Département des Arts graphiques"
cl020509127;"17 mars 1902, Aix, à Ambroise Vollard";"Cézanne, Paul";1902;"A 175, Recto; Inventaire Autographes C 175";"Département des Arts graphiques"
cl020512897;"Pommes, verre, bouteille";"Cézanne, Paul";"vers 1895/1898";"RF 52595, Recto";"Département des Arts graphiques"
cl020561823;"Route tournante près d'Aix";"Cézanne, Paul";"Vers 1900/1906";"RF 52080, Recto; vol.33, p.243";"Département des Arts graphiques"
