ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020501689;"La cathédrale de Bourges vue du sud-ouest";"PENNELL Joseph";1892;"RF 39845, Recto; LUX 812.D78";"Département des Arts graphiques"
cl020146258;"La ville et la cathédrale de Laon vues du Sud-Ouest";"PENNELL Joseph";1893;"RF 39865, Recto; LUX 812.D98; vol.29";"Département des Arts graphiques"
cl020233678;"Notre Dame de Paris : une chimère de la tour sud, angle sud-ouest";"PENNELL Joseph";1893;"RF 39919, Recto; LUX 812.D145; vol.29";"Département des Arts graphiques"
cl020233699;"Notre Dame de Paris : deux chimères de la tour sud, angle sud-ouest";"PENNELL Joseph";1893;"RF 39938, Recto; LUX 812.D164; vol.29";"Département des Arts graphiques"
cl020233708;"Paris, cathédrale Notre-Dame : extrémité ouest de la nef, bas-coté sud";"PENNELL Joseph";1893;"RF 39947, Recto; LUX 812.D173; vol.29";"Département des Arts graphiques"
cl020233677;"Notre Dame de Paris : une chimère de la tour sud, angle nord-ouest";"PENNELL Joseph";1893;"RF 39918, Recto; LUX 812.D144; vol.29";"Département des Arts graphiques"
cl020233675;"Notre Dame de Paris : une chimère de la tour sud, angle nord-ouest";"PENNELL Joseph";1893;"RF 39916, Recto; LUX 812.D142; vol.29";"Département des Arts graphiques"
cl010113304;"Élément d'un manche de flabellum ou d'instrument liturgique";"Domaine Plantagenêt ; Angleterre";"1180 / 1200  (4e quart du XIIe siècle = dernier quart du XIIe siècle)";"OA 3988";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010205022;"Figure d'applique : apôtre ou évangéliste à la main gauche levée";Anonyme;"1125 / 1150  (2e quart du XIIe siècle)";"OA 12379 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104777;"Plaquette en émaux cloisonnés : saint personnage à mi-corps";Anonyme;"1000 / 1100  (XIe siècle)";"OA 2075";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098019;"Plaquette en émaux cloisonnés : oiseaux affrontés";Anonyme;"1000 / 1100  (XIe siècle)";"OA 2076";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060299;"Plafond : La renaissance des arts en France";"Heim, François-Joseph ; France";1833;"INV 5308; C 380";"Département des Peintures"
cl010116328;"Figure d'applique : apôtre ou évangéliste désignant un livre";Anonyme;"1125 / 1150  (2e quart du XIIe siècle)";"OA 12379 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060836;"L'Échange des deux princesses de France et d'Espagne sur la Bidassoa à Hendaye, le 9 novembre 1615";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1782; MR 973";"Département des Peintures"
cl010060838;"Le Concert (ou Conseil) des dieux pour les mariages réciproques de la France et de l’Espagne";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1780; MR 971";"Département des Peintures"
cl020210417;"Vue du parterre sud de la maison de Le Brun à Montmorency";"SILVESTRE Israël";"Vers 1675/1679";"INV 33051, Recto; NIII 15625; MA 12514; vol.13, p.360";"Département des Arts graphiques"
cl020210416;"Vue de la maison de Le Brun à Montmorency du côté ouest";"SILVESTRE Israël";"Vers 1675/1679";"INV 33050, Recto; NIII 15624; MA 12514; vol.13, p.360";"Département des Arts graphiques"
cl020210414;"Vue de la maison de Le Brun à Montmorency du côté sud depuis le parterre du Midi";"SILVESTRE Israël";"Vers 1675/1679";"INV 33048, Recto; NIII 15622; MA 12514; vol.13, p.360";"Département des Arts graphiques"
cl010060833;"La Reine s'enfuit du château de Blois dans la nuit du 21 au 22 février 1619";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1785; MR 976";"Département des Peintures"
cl010104753;"Lustre à 60 lumières";Anonyme;"vers 1860";"OA 11449";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094373;"Colonne décorée de pampres et couronnée d'un chapiteau composite, avec base et tailloir";"France Sud-Ouest de la Gaule";"450 / 500  (2e moitié du Ve siècle)";"RF 2305";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094374;"Colonne décorée de pampres et couronnée d'un chapiteau composite, avec base et tailloir";"France Sud-Ouest de la Gaule";"450 / 500  (2e moitié du Ve siècle)";"RF 2306";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094182;"Deux arcades reposant sur trois colonnes monolithes, avec bases et chapiteaux";"France Roussillon";"1285 / 1300  (Fin du XIIIe siècle)";"RF 1878";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020512771;"Guerrier nu, casqué, assis, de trois quarts à gauche";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52558, Recto";"Département des Arts graphiques"
cl010060839;"L’Apothéose de Henri IV et la proclamation de la régence de la reine, le 14 mai 1610";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1779; MR 970";"Département des Peintures"
cl010066010;"La Parfaite Réconciliation de la reine et de son fils, après la mort du connétable de Luynes, le 15 décembre 1621";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1788; MR 979";"Département des Peintures"
cl010060840;"Préparatifs du roi pour la guerre d’Allemagne ou La Remise de la régence à la reine, le 20 mars 1610";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1777; MR 968";"Département des Peintures"
cl020512772;"Figure nue, agenouillée, tenant un trident";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52559, Recto";"Département des Arts graphiques"
cl010177846;"élément du décor architectural ; pommeau décoratif";;;"SB 3934; GTZ 16";"Département des Antiquités orientales"
cl010060841;"La Naissance du Dauphin (futur Louis XIII) à Fontainebleau, le 27 septembre 1601";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1776; MR 967";"Département des Peintures"
cl010060819;"L’Arrivée de la reine à Lyon";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1775; MR 966";"Département des Peintures"
cl010060835;"La Félicité de la Régence";"Rubens, Petrus Paulus ; Pays-Bas du Sud";1625;"INV 1783; MR 974";"Département des Peintures"
cl010062203;"Expédition d'Égypte sous les ordres de Bonaparte.";"Cogniet, Léon ; France";"1829 / 1835  (2e quart du XIXe siècle)";"INV 3287; C 376; C 376 bis";"Département des Peintures"
cl010093399;"Chapiteau décoré de feuilles d'acanthe";"France Sud-Ouest de la Gaule";"500 / 700  (VIe-VIIe siècle)";"RF 1014; CL 19478";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010506567;"Une Chasse à courre sous Louis XV. Le rendez-vous à la croix de Noailles, en forêt de Saint-Germain-en-Laye.";"France ; Montpezat, Henri d'Ainecy Comte de";1857;"INV 20989";"Département des Peintures"
cl010066009;"Le Couronnement de la reine à l'abbaye de Saint-Denis, le 13 mai 1610";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1778; MR 969";"Département des Peintures"
cl020210415;"Vue de la maison de Le Brun à Montmorency du côté du grand canal";"SILVESTRE Israël";"Vers 1675/1679";"INV 33049, Recto; NIII 15623; MA 12514; vol.13, p.360";"Département des Arts graphiques"
cl010060853;"Le Triomphe de la Vérité";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1789; MR 980";"Département des Peintures"
cl010060821;"Les Épousailles de la reine";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1773; MR 964";"Département des Peintures"
cl010060823;"L’Instruction de la reine";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1771; MR 962";"Département des Peintures"
cl010060824;"La Naissance de la reine, à Florence le 26 avril 1573";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1770; MR 961";"Département des Peintures"
cl010060834;"La Majorité de Louis XIII. La reine remet les affaires au roi, le 20 octobre 1614";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1784; MR 975";"Département des Peintures"
cl010060831;"La Conclusion de la paix à Angers le 10 août 1620";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1787; MR 978";"Département des Peintures"
cl010060825;"Les Parques filant le destin de la reine Marie de Médicis sous la protection de Jupiter et de Junon";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1769; MR 960";"Département des Peintures"
cl010060820;"Le Débarquement de la reine à Marseille, le 3 novembre 1600";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1774; MR 965";"Département des Peintures"
cl010093400;"Chapiteau inachevé ou retaillé";"France Sud-Ouest de la Gaule";"500 / 700  (VIe-VIIe siècle)";"RF 1015; CL 19479";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010506564;"Pastorale. Un jeune oiseleur observé par deux paysannes.";"André, Jules ; France";1857;"INV 20984";"Département des Peintures"
cl010060837;"La Prise de Juliers, le 1er septembre 1610";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1781; MR 972";"Département des Peintures"
cl010114554;Balance;"Dupouy, Léon";"vers 1830";"OA 10837";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247642;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2883; AS 7621";"Département des Antiquités orientales"
cl010060571;"Plafond : Le Vésuve personnifié reçoit de Jupiter le feu qui doit consumer les villes d'Herculanum,de Pompéi et de Stabies.";"Heim, François-Joseph ; France";1827;"INV 5301; C 194";"Département des Peintures"
cl010359315;"clou de fondation";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 12728; AS 6103; 5845";"Département des Antiquités orientales"
cl010174456;"Kudurru de Marduk-apla-iddina I";;"-1171 / -1159  (Kassite : Marduk-apla-iddina I)";"SB 26; PEZARD ET POTTIER 25; AS 6025";"Département des Antiquités orientales"
cl010061350;"Sept villes se disputent la naissance d'Homère. Apollon admet au nombre des Muses l'Iliade et l'Odyssée";"Moench, Charles ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 5418; C 196 bis";"Département des Peintures"
cl010060822;"Henri IV reçoit le portrait de Marie de Médicis et se laisse désarmer par l’Amour";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1772; MR 963";"Département des Peintures"
cl010063552;"Vue d'Amsterdam avec bateaux sur la baie de l'Ij";"Backhuysen, Ludolf ; Pays-Bas";1666;"INV 988; MR 546";"Département des Peintures"
