ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020531082;"Le chancelier.";"LEISNIER Nicolas-Auguste";1827;"4189 C/ Recto";"Département des Arts graphiques"
cl020531083;"Marina de ' Limoncelli";"LEISNIER Nicolas-Auguste";;"329 C/ Recto";"Département des Arts graphiques"
cl020531084;"Intérieur du palais de Donn'Anna";"LEISNIER Nicolas-Auguste";;"352 C/ Recto";"Département des Arts graphiques"
cl020531085;"Fragments en marbre de la sculpture monumentale";"LEISNIER Nicolas-Auguste";;"3487 C/ Recto";"Département des Arts graphiques"
cl020531086;"Frontispice. La France et la Religion";"LEISNIER Nicolas-Auguste";;"4174 C/ Recto";"Département des Arts graphiques"
cl020531087;"Plan et coupe générale des principaux édifices, coupe longitudinale du grand temple";"LEISNIER Nicolas-Auguste";;"4535 C/ Recto";"Département des Arts graphiques"
cl020531088;"Diverses coupes du grand temple et des deux pylônes. Détails des lions plaçés devant le premier pylône.";"LEISNIER Nicolas-Auguste";;"4539 C/ Recto";"Département des Arts graphiques"
cl020531089;"Plan, élévations, coupes et détails du temple de l'ouest.";"LEISNIER Nicolas-Auguste";;"4550 C/ Recto";"Département des Arts graphiques"
cl020531090;"Détails de coiffures symboliques ; plan et élévation d'un petit portique à l'est du grand temple ; plan, élévation, coupe et vue perspective d'une construction romaine.";"LEISNIER Nicolas-Auguste";;"4559 C/ Recto";"Département des Arts graphiques"
cl020531091;"Vue perspective du temple du sud à Eléphantine.Temple du nord. Vue de l'île et des environs. Plan, élévation et chapiteaux d'un temple à Syène. Plan d'un édifice ruiné à Syène.";"LEISNIER Nicolas-Auguste";;"4568 C/ Recto";"Département des Arts graphiques"
cl020531092;"Elévation et chapiteau de propylées. Coupes transversales et détails d'une colonne du temple. Détails du chapiteau des colonnes de la cour du palais";"LEISNIER Nicolas-Auguste";;"4633 C/ Recto";"Département des Arts graphiques"
cl020531093;"Bas-relief sculpté sur la face extérieure du palais exposée au nord. Bas-relief de la galerie sud du péristyle du palais.";"LEISNIER Nicolas-Auguste";;"4637 C/ Recto";"Département des Arts graphiques"
cl020531094;"Plan et coupes du tombeau d'Osymandyas, restauré d'après Diodore de Sicile.";"LEISNIER Nicolas-Auguste";;"4661 C/ Recto";"Département des Arts graphiques"
cl020531095;"Troisième et quatrième partie de la coupe longitudinale du palais.";"LEISNIER Nicolas-Auguste";;"4728 C/ Recto";"Département des Arts graphiques"
cl020531096;"Elévation de la porte extérieure et bas-reliefs du petit temple du sud.";"LEISNIER Nicolas-Auguste";;"4780 C/ Recto";"Département des Arts graphiques"
cl020531097;"Couronnement d'une porte, plan, élévation et coupe d'un monolithe de Kous. Frise et bas-reliefs dessinés à Keft.";"LEISNIER Nicolas-Auguste";;"4790 C/ Recto";"Département des Arts graphiques"
cl020531098;"Plan, coupe transversale du grand temple.";"LEISNIER Nicolas-Auguste";;"4797 C/ Recto";"Département des Arts graphiques"
cl020531099;"Vue perspective de la façade du portique du grand temple.";"LEISNIER Nicolas-Auguste";;"4818 C/ Recto";"Département des Arts graphiques"
cl020531100;"Coupe du deuxième portique du grand temple. Détails du petit édifice de la terrasse. Plan , élévation et coupe de l'édifice du sud. Plan et élévation de l'édifice du nord";"LEISNIER Nicolas-Auguste";;"4820 C/ Recto";"Département des Arts graphiques"
cl020531101;"Plan de Cusae. Antiquités de Meylâouy et des environs. Deyr au nord d'Antinoé. Deyr Abou-Funch. Plan et détails de Tehneh. Vue d'Ouady el-Teyr.";"LEISNIER Nicolas-Auguste";;"4856 C/ Recto";"Département des Arts graphiques"
cl020531102;"Plan, élévation, coupe et détailsd'un temple égyptien situé vers l'extrémité occidentale du lac appelé Birket el-Keroun. Plans et détails de plusieurs antiquités des environs";"LEISNIER Nicolas-Auguste";;"4859 C/ Recto";"Département des Arts graphiques"
cl020531103;"Plan et élévation de la deuxième pyramide. Plan et coupe d'un hypogée à l'ouest et et d'un autre à l'est. Plan et élévation de la troisième pyramide de l'édifice de l'est et d'une grande chaussée. Plan et élévation de la quatrième pyramide et d'une pyramide à degrés. Tombeau pyramidal à l'ouest de la grande pyramide";"LEISNIER Nicolas-Auguste";;"4877 C/ Recto";"Département des Arts graphiques"
cl020531104;"Sarcophage en forme de momie, trouvé sur le bord du Nil, à Boulâq.";"LEISNIER Nicolas-Auguste";;"4884 C/ Recto";"Département des Arts graphiques"
cl020531105;"Elévation et coupe transversale de la mosquée de Soultan Hasan. Détail de la porte d'entrée.";"LEISNIER Nicolas-Auguste";;"4984 C/ Recto";"Département des Arts graphiques"
cl020531106;"Plan du rez-de-chaussée et du premier étage de la maison de Hasan Kâchef ou de l'Institut. Elévation sur la cour et le jardin.";"LEISNIER Nicolas-Auguste";;"5004 C/ Recto";"Département des Arts graphiques"
cl020531107;"Coupe et vue intérieure d'une grande salle de la maison de Hasan Kâchef, destinée aux séancesde l'Institut. Détails d'une porte de la cour.";"LEISNIER Nicolas-Auguste";;"5005 C/ Recto";"Département des Arts graphiques"
cl020531108;"Porte d'entrée et détails de la maison de Hasan Kâchef. Vue et détails de la treille du jardin.";"LEISNIER Nicolas-Auguste";;"5006 C/ Recto";"Département des Arts graphiques"
cl020531109;"Puits de Joseph, plan et détails de la mosquée de Soultan Qalâoun. Détails d'une porte. Citerne appelée Sibyl-Kikheid. Tombeau en marbre.";"LEISNIER Nicolas-Auguste";;"5023 C/ Recto";"Département des Arts graphiques"
cl020531110;"Armes de mamelouk. Tromblon, sabres et coutelas. Masse d'armes. Hache. Pique. Poignard. Casque et bouclier. Harnachement";"LEISNIER Nicolas-Auguste";;"5110 C/ Recto";"Département des Arts graphiques"
cl020531111;"Coupe et élévation de la galerie de l'est. Elévation des deux colonnade et de l""édifice du sud. Elévation du premier pylône.";"LEISNIER Nicolas-Auguste";;"4536 C/ Recto";"Département des Arts graphiques"
