ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020110019;"La Cène";"BONNART Nicolas II";;"INV 19875, Recto; NIII 28132; MA 12631; Flamands F 524; vol.8, p.262";"Département des Arts graphiques"
cl020525888;"Vue de la ville de Luxembourg,";"BONNART Nicolas I";;"711 C/ Recto";"Département des Arts graphiques"
cl020525889;"Défaite de l'armée du prince d'Orange devant le Mont-Cassel en 1677";"BONNART Nicolas I";;"713 C/ Recto";"Département des Arts graphiques"
cl020577252;"Fille de village";"BONNART Nicolas I";;"L 69 LR/4 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577253;"Laitiere de Bagnolet";"BONNART Nicolas I";;"L 69 LR/5 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577263;"Homme en Robe de Chambre";"BONNART Nicolas I";;"L 69 LR/15 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577266;"Un gentilhomme debout, de face, s'appuyant sur une canne, son chapeau sous le bras gauche";"BONNART Nicolas I";;"L 69 LR/18 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577289;"Un homme assis, devant une barrière, jouant d'un luth";"BONNART Nicolas I";;"L 69 LR/41 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577291;"Cléante en habit cavalier";"BONNART Nicolas I";;"L 69 LR/43 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577298;"Habit d'épée en hiver";"BONNART Nicolas I";;"L 69 LR/50 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577321;"Gentilhomme jouant de la harpe";"BONNART Nicolas I";;"L 69 LR/73 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577323;"Jean Baptiste Lully Surintendant de la Musique du Roi";"BONNART Nicolas I";;"L 69 LR/75 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577328;"Un jeune homme à cheval";"BONNART Nicolas I";;"L 69 LR/80 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577345;"La Nourrice";"BONNART Nicolas I";;"L 69 LR/97 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577347;"Dame en habit de chasse";"BONNART Nicolas I";;"L 69 LR/99 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577350;"Veuve en petit Deuil";"BONNART Nicolas I";;"L 70 LR/103 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577351;"Dame à la mode";"BONNART Nicolas I";;"L 70 LR/104 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577352;"Uranie chantant avec Damon";"BONNART Nicolas I";;"L 70 LR/105 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577369;"Déshabillé de chambre";"BONNART Nicolas I";;"L 70 LR/122 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577388;"Femme debout de face, portant un éventail dans la main gauche";"BONNART Nicolas I";;"L 70 LR/141 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577432;"Dame en habit d'hiver";"BONNART Nicolas I";1678;"L 70 LR/185 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577452;Porcie;"BONNART Nicolas I";;"L 70 LR/205 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577453;Vénus;"BONNART Nicolas I";;"L 70 LR/206 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577775;Pâris;"BONNART Nicolas I";;"L 68 LR/92 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577776;Vénus;"BONNART Nicolas I";;"L 68 LR/93 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577777;Junon;"BONNART Nicolas I";;"L 68 LR/94 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577778;Pallas;"BONNART Nicolas I";;"L 68 LR/95 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577779;"Louis de France, Duc de Bourgogne";"BONNART Nicolas I";;"L 68 LR/96 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577780;"Philippe de France, Duc d'Anjou";"BONNART Nicolas I";;"L 68 LR/97 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577781;"Charles de France, Duc de Berry";"BONNART Nicolas I";;"L 68 LR/98 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577785;"I.re Miséricorde";"BONNART Nicolas I";;"L 68 LR/102 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577786;"IIe Miséricorde";"BONNART Nicolas I";;"L 68 LR/103 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577787;"IIIe Miséricorde";"BONNART Nicolas I";;"L 68 LR/104 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577788;"IVe Miséricorde";"BONNART Nicolas I";;"L 68 LR/105 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577789;"Ve Miséricorde";"BONNART Nicolas I";;"L 68 LR/106 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577790;"VIe Miséricorde";"BONNART Nicolas I";;"L 68 LR/107 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577791;"VIIe Miséricorde";"BONNART Nicolas I";;"L 68 LR/108 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020580668;"Louis le Grand roi de France";"BONNART Nicolas I";;"L 88 LR/3 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580669;"Louis le Grand roi de France";"BONNART Nicolas I";;"L 88 LR/4 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580671;"Monseigneur le Dauphin";"BONNART Nicolas I";;"L 88 LR/6 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580674;"Monseigneur Louis Dauphin de France";"BONNART Nicolas I";;"L 88 LR/9 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580676;"Monseigneur le Duc de Bourgogne";"BONNART Nicolas I";;"L 88 LR/11 Recto; vol.9, p.77";"Département des Arts graphiques"
