ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010122893;tablette;;"-3100 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 15439; AS 15373 153; MDP XVII 153";"Département des Antiquités orientales"
cl010122767;"tablette ; scellement";;"-3100 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 6349; MDP XXXI 46";"Département des Antiquités orientales"
cl010139889;tablette;;"-3500 / -3100  (Uruk récent)";"SB 15068; S 1631";"Département des Antiquités orientales"
cl010123004;tablette;;"-3300 / -3100  (Suse II)";"SB 2313";"Département des Antiquités orientales"
cl010122996;tablette;;"-3800 / -3100  (Suse II)";"SB 6959; CCO S. 455; AS 9912";"Département des Antiquités orientales"
cl010122878;"tablette ; scellement";;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 2312";"Département des Antiquités orientales"
cl010180196;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6414; CCO S. 309; AS 7009; AS 7010";"Département des Antiquités orientales"
cl010123025;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6379; MDP VI 5013; AS 5013";"Département des Antiquités orientales"
cl010119661;"poids ; lingot";;"-1400 / -1200  (Bronze récent II)";"AO 13160; RS 2...";"Département des Antiquités orientales"
cl010125340;monnaie;;"312 / 337  (Byzantin)";"AO 6948 A";"Département des Antiquités orientales"
cl010125343;monnaie;;"54 / 68  (Romain Impérial)";"AO 6948 D";"Département des Antiquités orientales"
cl010125346;monnaie;;"308 / 324  (Romain Impérial)";"AO 6948 G";"Département des Antiquités orientales"
cl010125347;monnaie;;"14 / 37  (Romain Impérial)";"AO 6948 H";"Département des Antiquités orientales"
cl010125348;monnaie;;"-336 / -280  (Alexandre)";"AO 6948 I";"Département des Antiquités orientales"
cl010127385;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 E; V 32; N III 3545";"Département des Antiquités orientales"
cl010127432;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23583";"Département des Antiquités orientales"
cl010127435;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23579";"Département des Antiquités orientales"
cl010136298;tessère;;;"AO 11586";"Département des Antiquités orientales"
cl010136300;tessère;;;"AO 11588";"Département des Antiquités orientales"
cl010136307;tessère;;;"AO 11594";"Département des Antiquités orientales"
cl010136309;tessère;;;"AO 11596";"Département des Antiquités orientales"
cl010137584;"vase ; monnaie ; anneau ; objet indéterminé";;;"AO 1295";"Département des Antiquités orientales"
cl010138970;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14245 D; TG 4884";"Département des Antiquités orientales"
cl010138971;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14245 E; TG 4188";"Département des Antiquités orientales"
cl010138979;"jeton de comptabilité";;;"AO 14247; TG 5580";"Département des Antiquités orientales"
cl010139200;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14473 A; TG 5117";"Département des Antiquités orientales"
cl010139201;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14473 B; TG 5163";"Département des Antiquités orientales"
cl010140534;lingot;;;"AO 15768; RS 4463";"Département des Antiquités orientales"
cl010141031;tessère;;;"AO 1644";"Département des Antiquités orientales"
cl010141916;tessère;;;"AO 1715; CCO A. 1510";"Département des Antiquités orientales"
cl010142185;monnaie;;"-333 / -30  (Hellénistique)";"AO 17437 A";"Département des Antiquités orientales"
cl010144217;tessère;;;"AO 1945";"Département des Antiquités orientales"
cl010144255;tessère;;;"AO 1949; CCO A. 1502";"Département des Antiquités orientales"
cl010144272;tessère;;;"AO 1950";"Département des Antiquités orientales"
cl010144568;tessère;;;"AO 1984";"Département des Antiquités orientales"
cl010144681;tessère;;;"AO 1997; CCO A. 1518";"Département des Antiquités orientales"
cl010145102;lingot;;;"AO 20385; RS 1937";"Département des Antiquités orientales"
cl010145103;lingot;;;"AO 20386";"Département des Antiquités orientales"
cl010148957;lingot;;;"AO 24106";"Département des Antiquités orientales"
cl010148958;lingot;;;"AO 24107";"Département des Antiquités orientales"
cl010148959;lingot;;;"AO 24108";"Département des Antiquités orientales"
cl010148984;lingot;;;"AO 24109";"Département des Antiquités orientales"
cl010148988;lingot;;;"AO 24112";"Département des Antiquités orientales"
cl010150093;lingot;;;"AO 25432";"Département des Antiquités orientales"
cl010152046;monnaie;;;"AO 27759; MSK 72.191";"Département des Antiquités orientales"
cl010152051;monnaie;;;"AO 27763; MSK 72.191";"Département des Antiquités orientales"
cl010152053;monnaie;;;"AO 27765; MSK 72.191";"Département des Antiquités orientales"
cl010152055;monnaie;;;"AO 27767; MSK 72.191";"Département des Antiquités orientales"
cl010152060;monnaie;;;"AO 27771; N. 24";"Département des Antiquités orientales"
cl010152062;monnaie;;;"AO 27773";"Département des Antiquités orientales"
cl010152065;monnaie;;;"AO 27776";"Département des Antiquités orientales"
cl010152066;monnaie;;;"AO 27777";"Département des Antiquités orientales"
cl010152067;monnaie;;;"AO 27778";"Département des Antiquités orientales"
cl010152068;monnaie;;;"AO 27779";"Département des Antiquités orientales"
cl010152071;monnaie;;;"AO 27781";"Département des Antiquités orientales"
cl010152072;monnaie;;"1 / 500  (1e moitié Ie mill ap. J.-C. [?])";"AO 27782; N.29";"Département des Antiquités orientales"
cl010152073;monnaie;;;"AO 27783";"Département des Antiquités orientales"
cl010152074;monnaie;;;"AO 27784";"Département des Antiquités orientales"
cl010152076;monnaie;;;"AO 27786; N. 1";"Département des Antiquités orientales"
cl010152077;monnaie;;;"AO 27787";"Département des Antiquités orientales"
cl010152079;monnaie;;;"AO 27789";"Département des Antiquités orientales"
cl010152087;monnaie;;;"AO 27796; N. 4";"Département des Antiquités orientales"
cl010152090;monnaie;;;"AO 27799; N. 7";"Département des Antiquités orientales"
cl010152093;monnaie;;;"AO 27801; N. 17";"Département des Antiquités orientales"
cl010152095;monnaie;;;"AO 27803; N. 15";"Département des Antiquités orientales"
cl010152096;monnaie;;;"AO 27804";"Département des Antiquités orientales"
cl010152097;monnaie;;;"AO 27805";"Département des Antiquités orientales"
cl010152098;monnaie;;;"AO 27806";"Département des Antiquités orientales"
cl010152099;monnaie;;;"AO 27807";"Département des Antiquités orientales"
cl010152104;monnaie;;;"AO 27811";"Département des Antiquités orientales"
cl010152705;tessère;;;"AO 28489";"Département des Antiquités orientales"
cl010152863;tessère;;;"AO 28451";"Département des Antiquités orientales"
cl010152870;tessère;;;"AO 28458";"Département des Antiquités orientales"
cl010152871;tessère;;;"AO 28459";"Département des Antiquités orientales"
cl010152873;tessère;;;"AO 28460";"Département des Antiquités orientales"
cl010152882;tessère;;;"AO 28469";"Département des Antiquités orientales"
cl010152884;tessère;;;"AO 28470";"Département des Antiquités orientales"
cl010152885;tessère;;;"AO 28471";"Département des Antiquités orientales"
cl010152886;tessère;;;"AO 28472";"Département des Antiquités orientales"
cl010152887;tessère;;;"AO 28473";"Département des Antiquités orientales"
cl010152888;tessère;;;"AO 28474";"Département des Antiquités orientales"
cl010152891;tessère;;;"AO 28477";"Département des Antiquités orientales"
cl010154430;tessère;;"-82 / -81  (Hellénistique)";"AO 30042";"Département des Antiquités orientales"
cl010156722;tessère;;"-63 / 324  (Romain Impérial)";"AO 32505";"Département des Antiquités orientales"
cl010156723;tessère;;"-63 / 324  (Romain Impérial)";"AO 32506";"Département des Antiquités orientales"
cl010156724;tessère;;"-63 / 324  (Romain Impérial)";"AO 32507";"Département des Antiquités orientales"
cl010156726;tessère;;"-63 / 324  (Romain Impérial)";"AO 32509";"Département des Antiquités orientales"
cl010156731;tessère;;"-63 / 324  (Romain Impérial)";"AO 32513";"Département des Antiquités orientales"
