ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010274204;canthare;"groupe du canthare";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 172; ED 236; N 2781";"Département des Antiquités grecques, étrusques et romaines"
cl010259428;canthare;"peintre de Schuwalow";"-420 / -410  (4e quart Ve s. av. J.-C.)";"CA 1587";"Département des Antiquités grecques, étrusques et romaines"
cl010274205;canthare;"peintre de Stoke-on-Trent";"-320 / -310  (4e quart IVe s. av. J.-C.)";"LL 127; K 173; N 2775";"Département des Antiquités grecques, étrusques et romaines"
cl010274200;canthare;"groupe de Menzies";"-350 / -325  (3e quart IVe s. av. J.-C. [?])";"K 169; Cp 3489";"Département des Antiquités grecques, étrusques et romaines"
cl010270140;canthare;"groupe de Schifanoia";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 248; Cp 982";"Département des Antiquités grecques, étrusques et romaines"
cl010269557;coupe;"groupe de la coupe de Phineus";"vers -530";"F 144; Cp 983";"Département des Antiquités grecques, étrusques et romaines"
cl010270276;skyphos;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 426; Cp 721";"Département des Antiquités grecques, étrusques et romaines"
cl010270036;coupe;"Makron ; potier Hiéron";"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 144; Cp FR 8";"Département des Antiquités grecques, étrusques et romaines"
cl010264320;coupe;"peintre de Campana";"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10454; RS 298";"Département des Antiquités grecques, étrusques et romaines"
cl010260932;skyphos;"Apulia 1";"vers -390";"CA 3291";"Département des Antiquités grecques, étrusques et romaines"
cl010251682;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"F 407; Cp 221";"Département des Antiquités grecques, étrusques et romaines"
cl010270027;coupe;"peintre de Colmar";"vers -490";"MN 63; G 135; N 3301";"Département des Antiquités grecques, étrusques et romaines"
cl010269622;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 210; Cp 158";"Département des Antiquités grecques, étrusques et romaines"
cl010259885;coupe;"près du peintre de Thésée";"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 1924";"Département des Antiquités grecques, étrusques et romaines"
cl010252662;amphore;"peintre de Troïlos";"vers -480";"G 196; Cp 928; S 1296";"Département des Antiquités grecques, étrusques et romaines"
cl010269771;amphore;"ABV 11 = peintre d'Amasis";"vers -540";"LP 2021; F 36; N 3502";"Département des Antiquités grecques, étrusques et romaines"
cl010250766;amphore;"manière du peintre de Princeton";"-550 / -540  (3e quart VIe s. av. J.-C.)";"F 5.1; Cp Suppl 259";"Département des Antiquités grecques, étrusques et romaines"
cl010269664;amphore;"ABV 11 = peintre d'Amasis";"-540 / -530  (3e quart VIe s. av. J.-C.)";"MNB 1688; F 25";"Département des Antiquités grecques, étrusques et romaines"
cl010250521;amphore;"peintre de Berlin";"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 2981; CA 2984";"Département des Antiquités grecques, étrusques et romaines"
cl010250683;amphore;"peintre de Nicoxénos";"vers -500";"G 46; Cp 717; S 1302";"Département des Antiquités grecques, étrusques et romaines"
cl010269614;"amphore d'Andokidès";"peintre d'Andokidès ; peintre de Lysippidès";"-515 / -510  (4e quart VIe s. av. J.-C.)";"LP 1265; F 204; N 3396";"Département des Antiquités grecques, étrusques et romaines"
cl010270297;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 448; Cp 977";"Département des Antiquités grecques, étrusques et romaines"
cl010270521;coupe;"peintre de Londres E 2";"-510 / -500  (4e quart VIe s. av. J.-C.)";"MNB 406; G 93";"Département des Antiquités grecques, étrusques et romaines"
cl010281940;coupe;Makron;"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"MNE 961";"Département des Antiquités grecques, étrusques et romaines"
cl010258338;"sarcophage ; couvercle de sarcophage";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 4537.1-6; MNE 771";"Département des Antiquités grecques, étrusques et romaines"
cl010270200;coupe;"ressemblant au peintre de Magnoncourt ; Euphronios";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 34; Cp 997";"Département des Antiquités grecques, étrusques et romaines"
cl010270030;coupe;"peintre de Triptolème";"vers -480";"G 138; Cp 964";"Département des Antiquités grecques, étrusques et romaines"
cl010270028;coupe;"peintre d'Eucharidès";"vers -490";"MN 66; G 136; N 3427";"Département des Antiquités grecques, étrusques et romaines"
cl010148493;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23689; CIS 819; SM 1516";"Département des Antiquités orientales"
cl010147993;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23229; CIS 2191; BR 189";"Département des Antiquités orientales"
cl010258074;statuette;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 32.1; Br 32.2; ED 2767; INV 298";"Département des Antiquités grecques, étrusques et romaines"
cl010148621;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23781; CIS 914; SM 2123";"Département des Antiquités orientales"
cl010148801;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23950; CIS 1345; SM 1389";"Département des Antiquités orientales"
