ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010123761;"tablette ; enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2542; AOTc 418";"Département des Antiquités orientales"
cl010123751;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2529; CCO T. 138; AOTc 396";"Département des Antiquités orientales"
cl010123746;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2524; CCO T. 193; AOTc 392";"Département des Antiquités orientales"
cl010009682;"palette de scribe en règle à 2 cupules rondes ; calame ; encre";;"-1330 / -1321  (Toutânkhamon)";"N 2241";"Département des Antiquités égyptiennes"
cl010361220;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2474; AOTc 45; CCO T. 174";"Département des Antiquités orientales"
cl010124611;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 29702";"Département des Antiquités orientales"
cl010123988;tablette;;"-2112 / -2004  (Ur III)";"AO 6043; CCO A. 231; TCL 5,6043";"Département des Antiquités orientales"
cl010123768;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 2565; T 362; AOTc 402";"Département des Antiquités orientales"
cl010181522;"tablette ; scellement";;"vers -1900";"SB 8757";"Département des Antiquités orientales"
cl010123766;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2560; CCO T. 118; AOTc 400";"Département des Antiquités orientales"
cl010123767;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 2564; CCO T. 190; AOTc 403";"Département des Antiquités orientales"
cl010123885;tablette;;"-2112 / -2004  (Ur III)";"AO 4265; CCO T. 131";"Département des Antiquités orientales"
cl010123890;tablette;;"-2112 / -2004  (Ur III)";"AO 4270; CCO T. 131";"Département des Antiquités orientales"
cl010123765;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2559; CCO T. 146; AOTc 371";"Département des Antiquités orientales"
cl010123887;tablette;;"-2112 / -2004  (Ur III)";"AO 4267; CCO T. 131";"Département des Antiquités orientales"
cl010123910;tablette;;"-2112 / -2004  (Ur III)";"AO 4290; CCO T. 131";"Département des Antiquités orientales"
cl010258987;figurine;;"vers -500";"CA 684";"Département des Antiquités grecques, étrusques et romaines"
cl010123911;tablette;;"-2112 / -2004  (Ur III)";"AO 4291; CCO T. 131";"Département des Antiquités orientales"
