ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010091884;"Henri III (1551-1589) roi de France";"Pilon, Germain ; France";"1500 / 1600  (XVIe siècle)";"MR 1636; N 15154";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091883;"Henri II (1519- 1559) roi de France";"Pilon, Germain ; France";"1500 / 1600  (XVIe siècle)";"MR 1635; N 15145";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091882;"Charles IX (Saint-Germain-en-Laye, 1550-Vincennes, 1574) roi de France";"Pilon, Germain ; France";1568;"MR 1634; N 15149";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091916;"Portrait d'homme âgé";Italie;"vers 1600";"MR 1688; N 15215";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010184314;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11730; R 379";"Département des Antiquités orientales"
cl010184350;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11766; AS 10645";"Département des Antiquités orientales"
cl010177967;vase;;"-3500 / -3100  (Uruk)";"SB 4056; N 283";"Département des Antiquités orientales"
cl010175055;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 671; AS 14085";"Département des Antiquités orientales"
cl010177999;vase;;"-3500 / -3100  (Uruk)";"SB 4089; S 441";"Département des Antiquités orientales"
cl010184342;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11758; AS 6625";"Département des Antiquités orientales"
cl010152805;vase;;;"AO 28384";"Département des Antiquités orientales"
cl010184337;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11753; AOD 436";"Département des Antiquités orientales"
cl010184385;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11789; S 189";"Département des Antiquités orientales"
cl010120704;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 302";"Département des Antiquités orientales"
cl010184271;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 11687; AS 14290";"Département des Antiquités orientales"
cl010184296;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 11712; AS 6651";"Département des Antiquités orientales"
cl010184543;vase;;"-3500 / -3100  (Uruk)";"SB 11969; AS 6592";"Département des Antiquités orientales"
