ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010114388;"Fontaine en forme de petit monument : figure de saint Antoine";Anonyme;;"MRR 183; N 263; MNC 7069";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207597;"Fontaine de Médée";"Le Brun, Charles";"vers 1668";"INV 29825, Recto; NIII 13213; MA 10734; Guiffrey et Marcel G 5978; vol.12, p.223";"Département des Arts graphiques"
cl020005799;"Naïade tenant une corne d'abondance (projet de fontaine)";"Gerhard, Hubert";;"INV 8770, Recto; NIII 25522; MA 12606; Flamands F 695.TER; vol.4, p.321";"Département des Arts graphiques"
cl010092838;"Neptune (figure de fontaine)";"Federighi, Antonio ; Italie";"vers 1460";"RF 154";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020586947;"Figure de la Fontaine";"PATIN Jacques";;"L 97 LR/9 Recto; vol.9, p.64";"Département des Arts graphiques"
cl010219907;"Grenouille de fontaine";"Palissy, Bernard ; France";"1565 / 1610  (XVIe siècle)";"CN 24052; ENT 1989.23; 521089; EP 852 (b); 32108";"Service de l'Histoire du Louvre"
cl020207979;"Fontaine de Neptune";"Le Brun, Charles";"vers 1670";"INV 30192, Recto; NIII 30130; MA 12650; Guiffrey et Marcel G 8174; vol.12, p.294";"Département des Arts graphiques"
cl020142435;"Croquis d'une fontaine";"Chapu, Henri";;"RF 23229, 45; vol.24, p.445";"Département des Arts graphiques"
cl020142443;"Croquis d'une fontaine";"Chapu, Henri";;"RF 23229, 53; vol.24, p.445";"Département des Arts graphiques"
cl020207980;"Projet de fontaine";"Le Brun, Charles";"vers 1670";"INV 30193, Recto; NIII 30364; MA 12653; Guiffrey et Marcel G 8165; vol.12, p.294";"Département des Arts graphiques"
cl020142438;"Croquis d'une fontaine";"Chapu, Henri";;"RF 23229, 48; vol.24, p.445";"Département des Arts graphiques"
cl020142442;"Croquis d'une fontaine";"Chapu, Henri";;"RF 23229, 52; vol.24, p.445";"Département des Arts graphiques"
cl020142444;"Croquis d'une fontaine";"Chapu, Henri";;"RF 23229, 54; vol.24, p.445";"Département des Arts graphiques"
cl020212558;"La Fontaine de Diane au château d'Anet";"Goujon, Jean";;"INV 26786, Recto; NIII 33766; vol.11, p.171";"Département des Arts graphiques"
cl020009396;"Etude : fontaine de la place de la Bastille ; étude de la figure d'un indien";"ALAVOINE Jean Antoine";;"INV 23527, Recto; NIII 34044; vol.10, p.2";"Département des Arts graphiques"
cl020562976;"Croquis de fontaine ou de fonts baptismaux ; petit croquis d'une figure debout sur une colonne ; croquis imperceptible de fontaine ?";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 60; vol.33, p.204";"Département des Arts graphiques"
cl020207839;"Projet de fontaine à deux vasques";"Le Brun, Charles";"vers 1654/1674";"INV 30058, Recto; NIII 13225; MA 10734; Guiffrey et Marcel G 8203; vol.12, p.271";"Département des Arts graphiques"
cl010220164;"Grenouille de fontaine";"Palissy, Bernard ; France";"1565 / 1610  (XVIe siècle)";"CN 24059; ENT 1999.44; 521089; EP849";"Service de l'Histoire du Louvre"
cl010220169;"Grenouille de fontaine";"Palissy, Bernard ; France";"1565 / 1610  (XVIe siècle)";"CN 20611; ENT 1999.50; 52554; EP855";"Service de l'Histoire du Louvre"
cl020625394;"Fontaine avec une figure féminine debout et siège aux griffons";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.29, Recto";"Département des Arts graphiques"
cl020573245;"Paysage d'Italie avec figure et fontaine";"DENIS Maurice";1907;"RF 54552, 30";"Département des Arts graphiques"
cl010220168;"Grenouille de fontaine";"Palissy, Bernard ; France";"1565 / 1610  (XVIe siècle)";"CN 24048; ENT 1999.49; 521089; EP854";"Service de l'Histoire du Louvre"
cl010220162;"Grenouille de fontaine";"Palissy, Bernard ; France";"1565 / 1610  (XVIe siècle)";"CN 24050; ENT 1999.47; 52189; EP852";"Service de l'Histoire du Louvre"
cl010220163;"Grenouille de fontaine";"France ; Palissy, Bernard";"1565 / 1610  (XVIe siècle)";"CN 24056; ENT 1999.43; 521089; EP848";"Service de l'Histoire du Louvre"
cl010220165;"Grenouille de fontaine";"Palissy, Bernard ; France";"1565 / 1610  (XVIe siècle)";"CN 24049; ENT 1999.45; 521089; EP850";"Service de l'Histoire du Louvre"
cl010220166;"Grenouille de fontaine";"Palissy, Bernard ; France";"1565 / 1610  (XVIe siècle)";"CN 24054; ENT 1999.46; 521089; EP851";"Service de l'Histoire du Louvre"
cl010220167;"Grenouille de fontaine";"Palissy, Bernard ; France";"1565 / 1610  (XVIe siècle)";"CN 24053; ENT 1999.48; 521089; EP853";"Service de l'Histoire du Louvre"
cl020587495;"Anet : fontaine où est la figure de Diane";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/113 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020012396;"Projet d'une fontaine surmontée d'une figure tenant deux serpents (Hercule?)";"FANELLI Francesco";;"INV 33540, Recto; NIII 14368; MA 11608; Inventaire italien, t. IV R 315; vol.14, p.26";"Département des Arts graphiques"
cl020207835;"Fontaine de Persée et d'Atlas";"Le Brun, Charles";"vers 1668";"INV 30054, Recto; NIII 13199; MA 10734; Guiffrey et Marcel G 8188; vol.12, p.270";"Département des Arts graphiques"
cl020207832;"Fontaine d'Apollon et de Daphné";"Le Brun, Charles";"Vers 1665/1668";"INV 30051, Recto; NIII 13194; MA 10734; Guiffrey et Marcel G 8185; vol.12, p.270";"Département des Arts graphiques"
cl020562604;"Projet de fontaine (?) figures autour d'un arbre et figure assise sur un banc, au sommet";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 41; vol.33, p.179";"Département des Arts graphiques"
cl020563270;"En haut, projet pour une fontaine avec figure accroupie entre les colonettes ; en bas, croquis d'une figure accroupie, de profil à droite";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 30; vol.33, p.221";"Département des Arts graphiques"
cl020142430;"Croquis d'une fontaine ; notes manuscrItes";"Chapu, Henri";;"RF 23229, 40; vol.24, p.445";"Département des Arts graphiques"
cl020002321;"Une nymphe assise, de dos, tenant de la main droite un vase étrusque";"Gerhard, Hubert";;"INV 1666, Recto; NIII 26282; MA 12613; Flamands F 695.BIS; vol.1, p.270";"Département des Arts graphiques"
cl020140974;"Etudes pour une fontaine";"Chapu, Henri";;"RF 23210, 72; vol.24, p.443";"Département des Arts graphiques"
cl020136016;"Deux figures, de part et d'autre d'une fontaine, et une figure couchée";"Chapu, Henri";;"RF 23089, 63; vol.24, p.434";"Département des Arts graphiques"
cl020562618;"Projet pour une fontaine avec figure drapée debout sur une vasque portée par d'autres figures";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 55; vol.33, p.180";"Département des Arts graphiques"
cl010268259;dinos;"peintre des cavaliers";"-550 / -525  (3e quart VIe s. av. J.-C.)";"E 662; Cp 44";"Département des Antiquités grecques, étrusques et romaines"
cl020563282;"Projet pour une fontaine avec une figure nue agenouillée dans une vasque soutenue par plusieurs figures";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 42; vol.33, p.222";"Département des Arts graphiques"
cl020562934;"Fontaine avec figure féminine nue sur une colonne au centre d'une vasque ; autre fontaine surmontée d'un toit arrondi sur deux colonnettes et détails des bases";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 17; vol.33, p.201";"Département des Arts graphiques"
cl020011597;"Nymphe se mirant dans une fontaine, épiée par une autre figure";"Corneille, Michel II";;"INV 25467, Recto; NIII 6929; MA 6448; vol.10, p.322";"Département des Arts graphiques"
cl020529124;"Vue d'un jardin orné d'une figure de Neptune au milieu d'une fontaine";"GENOELS Abraham II";;"648 C/ Recto";"Département des Arts graphiques"
cl020209589;"Deux études de femmes : celle de gauche, vue de dos debout tenant un verre..";"PATER Jean-Baptiste Valenciennes";;"INV 32287, Recto; NIII 30160; MA 12651; Inv. français, t. XIII B 912; vol.13, p.214";"Département des Arts graphiques"
cl010268298;"Amphore à figures noires ornée d'épisodes de la légende d'Achille";"peintre du silène";"-540 / -530  (3e quart VIe s. av. J.-C.)";"NIII 392; E 703; S 1118";"Département des Antiquités grecques, étrusques et romaines"
cl010268441;dinos;"peintre du Louvre E 876";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 876; Cp 74";"Département des Antiquités grecques, étrusques et romaines"
cl020010211;"Tête d'enfant de profil";"Bouchardon, Edme";"Vers 1740";"INV 24291, Recto; NIII 14922; MA 12422; Guiffrey et Marcel G 884; Inventaire Bouchardon BOU 377; vol.10, p.125";"Département des Arts graphiques"
cl020514081;"Tête de canard";"Bouchardon, Edme";"Vers 1739";"RF 54202, Recto; Inventaire Bouchardon BOU 367";"Département des Arts graphiques"
cl020501447;"Plan de la niche centrale et de la cascade de la fontaine de Trevi";"SALVI Nicola";1741;"RF 43000, Recto; vol.0";"Département des Arts graphiques"
cl020115663;"Figure plafonnante d'une femme, de face, le bras gauche levé et replié";"Abel de Pujol, Alexandre-Denis";"vers 1819";"RF 7265, Recto; Inv. français, t. XIII B 2118; vol.22, p.3";"Département des Arts graphiques"
cl020511703;"27 novembre 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2887, Recto; Inventaire Autographes C 2887";"Département des Arts graphiques"
cl020009802;"Etude de nu pour la Seine";"Bouchardon, Edme";;"INV 23892, Recto; NIII 13995; MA 11245; Inventaire Bouchardon BOU 359; vol.10, p.68";"Département des Arts graphiques"
cl020142440;"Croquis de fontaines";"Chapu, Henri";;"RF 23229, 50; vol.24, p.445";"Département des Arts graphiques"
cl020207649;"Trois études de Victoire";"Le Brun, Charles";"vers 1654/1674";"INV 29869, Recto; NIII 30267; MA 12652; Guiffrey et Marcel G 6111; vol.12, p.231";"Département des Arts graphiques"
