ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010152199;"ustensile domestique";;"-3100 / -2400  (Suse III = Proto-élamite)";"AO 27923; S 028";"Département des Antiquités orientales"
cl010150635;"ustensile domestique";;;"AO 26234";"Département des Antiquités orientales"
cl010177654;"ustensile domestique";;"224 / 677  (Sassanide)";"SB 3741; AS 14260";"Département des Antiquités orientales"
cl010142007;"outil ; ustensile domestique";;;"AO 17239";"Département des Antiquités orientales"
cl010177653;"ustensile domestique";;"400 / 700  (Sassanide)";"SB 3740; A 7804";"Département des Antiquités orientales"
cl010136423;"outil ; ustensile domestique";;;"AO 11699";"Département des Antiquités orientales"
cl010142100;"outil ; ustensile domestique";;;"AO 17347; RS 6240";"Département des Antiquités orientales"
cl010143313;"outil ; ustensile domestique";;;"AO 18537";"Département des Antiquités orientales"
cl010143864;"outil ; ustensile domestique";;;"AO 19098; RS 8150";"Département des Antiquités orientales"
cl010139596;"outil ; ustensile domestique";;;"AO 14757";"Département des Antiquités orientales"
cl010143862;"outil ; ustensile domestique";;;"AO 19096; RS 8168";"Département des Antiquités orientales"
cl010143863;"outil ; ustensile domestique";;;"AO 19097";"Département des Antiquités orientales"
cl010153833;"outil ; ustensile domestique";;"-3300 / -1150  (Bronze)";"AO 29438; RS 240";"Département des Antiquités orientales"
cl010153912;"outil ; ustensile domestique";;;"AO 29520";"Département des Antiquités orientales"
cl010153918;"outil ; ustensile domestique";;"-3300 / -1150  (Bronze)";"AO 29526";"Département des Antiquités orientales"
cl010141985;"outil ; ustensile domestique";;;"AO 17215; RS 5.116";"Département des Antiquités orientales"
cl010142133;"outil ; ustensile domestique";;;"AO 17381";"Département des Antiquités orientales"
cl010142154;"outil ; ustensile domestique";;"-3300 / -1150  (Bronze)";"AO 17404; 6.273";"Département des Antiquités orientales"
cl010143304;"outil ; ustensile domestique";;;"AO 18527";"Département des Antiquités orientales"
cl010169727;"broyeur ; ustensile domestique ; vase";;;"AO 9028";"Département des Antiquités orientales"
cl010165302;"ustensile domestique ; élément de vase";;"0 / 300  (Début ère chrétienne [?])";"AO 4455";"Département des Antiquités orientales"
cl010396124;"ustensile domestique ; hache ; marteau ; mortier ; balle de fronde";;;"CZV 31; CZV 31";"Département des Antiquités orientales"
cl010259725;figurine;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 1731";"Département des Antiquités grecques, étrusques et romaines"
cl010300273;"Tirage d'un fragment de relief figurant une scène de banquet";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0058";"Département des Antiquités grecques, étrusques et romaines"
cl010270192;coupe;"peintre de Télèphe";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 331; Cp 969; S 1311";"Département des Antiquités grecques, étrusques et romaines"
cl010270398;péliké;"peintre de Pan";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 547; Cp 819";"Département des Antiquités grecques, étrusques et romaines"
cl010142065;passoire;;;"AO 17307";"Département des Antiquités orientales"
cl010120503;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18901; M. 1035";"Département des Antiquités orientales"
cl010120524;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18921; M. 1134";"Département des Antiquités orientales"
cl010260926;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 3279";"Département des Antiquités grecques, étrusques et romaines"
cl010120502;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18900; M. 1034";"Département des Antiquités orientales"
cl010167203;passoire;;;"AO 6576";"Département des Antiquités orientales"
cl010193456;"vase ; filtre";;;"SB 23688";"Département des Antiquités orientales"
cl010193561;"vase ; filtre";;;"E 348; E 348";"Département des Antiquités orientales"
cl010125232;"vase ; filtre";;"-247 / 224  (Parthe [?])";"AO 14560";"Département des Antiquités orientales"
cl010138781;"vase ; louche";;"-3500 / -2900  (Proto-urbain)";"AO 14077; TG 5079";"Département des Antiquités orientales"
cl010139088;"vase ; cuiller";;"-2600 / -2340  (Dynastique archaïque III)";"AO 14432; TG 4501";"Département des Antiquités orientales"
cl010193469;"vase ; filtre";;;"SB 23692";"Département des Antiquités orientales"
cl010239740;cuiller;;;"SB 18368";"Département des Antiquités orientales"
cl010123520;passoire;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28431";"Département des Antiquités orientales"
cl010139562;"cuiller ; pendeloque";;"-1400 / -1200  (Bronze récent II)";"AO 14722; RS 3.396";"Département des Antiquités orientales"
cl010193517;"vase ; filtre";;;"AS 6264";"Département des Antiquités orientales"
cl010239739;cuiller;;;"SB 18367";"Département des Antiquités orientales"
cl010120522;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18919; M. 1261";"Département des Antiquités orientales"
cl010120512;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18910; M. 1056";"Département des Antiquités orientales"
cl010251818;cippe;;;"Ma 3188; Ma 3188.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252194;"stèle funéraire";;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"LL 111; Ma 220; N 180";"Département des Antiquités grecques, étrusques et romaines"
cl010252487;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 485; Elé 348";"Département des Antiquités grecques, étrusques et romaines"
cl010254994;amphore;"maître du Dipylon";"-760 / -750  (2e quart VIIIe s. av. J.-C. ; 3e quart VIIIe s. av. J.-C.)";"A 516; S 567";"Département des Antiquités grecques, étrusques et romaines"
cl010259098;canthare;"peintre du grand cratère d'Athènes";"-450 / -430  (3e quart Ve s. av. J.-C.)";"CA 1139";"Département des Antiquités grecques, étrusques et romaines"
cl010260694;coupe;"apparenté au peintre du BMN";"vers -550";"CA 2988";"Département des Antiquités grecques, étrusques et romaines"
cl010260928;œnochoé;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 3283";"Département des Antiquités grecques, étrusques et romaines"
cl010262420;bol;;"-225 / -150  (4e quart IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 551";"Département des Antiquités grecques, étrusques et romaines"
cl010265246;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 1240";"Département des Antiquités grecques, étrusques et romaines"
cl010265332;lécythe;"groupe de l'hoplite quittant la maison = groupe de Phanyllis E";"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12644";"Département des Antiquités grecques, étrusques et romaines"
cl010267647;amphore;;"-560 / -540  (2e quart VIe s. av. J.-C.)";"Cp 9684";"Département des Antiquités grecques, étrusques et romaines"
cl010270008;coupe;Douris;"vers -490";"G 118; Cp Suppl 576";"Département des Antiquités grecques, étrusques et romaines"
cl010270776;"Tirage d’une plaque de la colonne Trajane";;;"Gy 0321";"Département des Antiquités grecques, étrusques et romaines"
