ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010144550;"tablette ; dépôt de fondation";;"-2900 / -2340  (Dynastique archaïque)";"AO 19823; M. 1877";"Département des Antiquités orientales"
cl010154148;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29787";"Département des Antiquités orientales"
cl010144554;"dépôt de fondation ; coffret ; tablette ; clou de fondation";;"-2150 / -2130  (2e moitié IIIe mill av. J.-C.)";"AO 19827; M. 1875";"Département des Antiquités orientales"
cl010154160;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29798";"Département des Antiquités orientales"
cl010154149;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29788";"Département des Antiquités orientales"
cl010154150;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29789";"Département des Antiquités orientales"
cl010154144;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29783";"Département des Antiquités orientales"
cl010154146;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29785";"Département des Antiquités orientales"
cl010154147;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29786";"Département des Antiquités orientales"
cl010154157;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29795";"Département des Antiquités orientales"
cl010154158;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29796";"Département des Antiquités orientales"
cl010154145;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29784";"Département des Antiquités orientales"
cl010154152;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29790";"Département des Antiquités orientales"
cl010154155;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29793";"Département des Antiquités orientales"
cl010125298;"brique de fondation";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29762";"Département des Antiquités orientales"
cl010154153;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29791";"Département des Antiquités orientales"
cl010154156;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29794";"Département des Antiquités orientales"
cl010137171;"clou de fondation";;"vers -2400";"AO 12480";"Département des Antiquités orientales"
cl010154154;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29792";"Département des Antiquités orientales"
cl010154159;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29797";"Département des Antiquités orientales"
cl010146084;"tablette de fondation";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 21370; N III 2900";"Département des Antiquités orientales"
cl010189380;"clou de fondation";;"-2120 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 18457; AS 6109";"Département des Antiquités orientales"
cl010154086;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29811";"Département des Antiquités orientales"
cl010154171;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29808";"Département des Antiquités orientales"
cl010155277;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 31178; AO 388";"Département des Antiquités orientales"
cl010171663;"tablette de fondation";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"MNB 1847";"Département des Antiquités orientales"
cl010154170;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29807";"Département des Antiquités orientales"
cl010124641;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 468";"Département des Antiquités orientales"
cl010154169;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29806";"Département des Antiquités orientales"
cl010149295;"plaque ; dépôt de fondation";;"-2600 / -2340  (Dynastique archaïque III)";"AO 24418 2a; M. 1784; M. 1783";"Département des Antiquités orientales"
cl010124640;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 461";"Département des Antiquités orientales"
cl010124639;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 453";"Département des Antiquités orientales"
cl010154085;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29810";"Département des Antiquités orientales"
cl010142347;"tablette de fondation";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 17599";"Département des Antiquités orientales"
cl010124635;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 472";"Département des Antiquités orientales"
cl010136675;"clou de fondation";;"-2600 / -2340  (Dynastique archaïque III)";"AO 11930; T 742";"Département des Antiquités orientales"
cl010169113;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 836";"Département des Antiquités orientales"
cl010167836;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 714";"Département des Antiquités orientales"
cl010166113;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 556";"Département des Antiquités orientales"
cl010124642;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"MNB 1363";"Département des Antiquités orientales"
cl010166684;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 599";"Département des Antiquités orientales"
cl010167435;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 675";"Département des Antiquités orientales"
cl010166928;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 623";"Département des Antiquités orientales"
cl010167011;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 676";"Département des Antiquités orientales"
cl010167319;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 664";"Département des Antiquités orientales"
cl010167451;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 677";"Département des Antiquités orientales"
cl010167461;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 678";"Département des Antiquités orientales"
cl010154083;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29809";"Département des Antiquités orientales"
cl010124637;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 715";"Département des Antiquités orientales"
cl010154427;"tablette de fondation";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 3005; AO 3003 BIS";"Département des Antiquités orientales"
cl010166235;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 560";"Département des Antiquités orientales"
cl010167158;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 652";"Département des Antiquités orientales"
cl010167214;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 659";"Département des Antiquités orientales"
cl010167470;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 679";"Département des Antiquités orientales"
cl010167866;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 717";"Département des Antiquités orientales"
cl010167900;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 720";"Département des Antiquités orientales"
cl010168066;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 737";"Département des Antiquités orientales"
cl010168098;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 740";"Département des Antiquités orientales"
cl010168109;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 741";"Département des Antiquités orientales"
cl010168119;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 742";"Département des Antiquités orientales"
cl010169175;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 842";"Département des Antiquités orientales"
cl010168072;"brique de fondation";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 7377";"Département des Antiquités orientales"
cl010167402;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 672";"Département des Antiquités orientales"
cl010167888;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 719";"Département des Antiquités orientales"
cl010167941;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 725";"Département des Antiquités orientales"
cl010124638;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20891";"Département des Antiquités orientales"
cl010166195;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 555";"Département des Antiquités orientales"
cl010169102;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 835";"Département des Antiquités orientales"
cl010168165;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 747";"Département des Antiquités orientales"
cl010165257;"tablette de fondation";;"-2025 / -1763  (Larsa ; Larsa : Rim-Sin)";"AO 4412";"Département des Antiquités orientales"
cl010169124;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 837";"Département des Antiquités orientales"
cl010168074;"brique de fondation";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 7379";"Département des Antiquités orientales"
