ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010168575;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7796";"Département des Antiquités orientales"
cl010025027;"stèle cintrée ; stèle à trois registres";;"-1330 / -1186 (?)  (fin XVIIIe dynastie [?] ; XIXe dynastie [?])";"C 102; N 253; Durand n°82; Thédenat-Duvent n°32";"Département des Antiquités égyptiennes"
cl010023294;"serviteur funéraire momiforme";;"-1550 / -1186 (?)  (XVIIIe dynastie [?] ; XIXe dynastie [?])";"N 2931 1; Salt n°3629; Champollion Q. 104";"Département des Antiquités égyptiennes"
cl010016093;"serviteur funéraire momiforme";;"-1550 / -1295  (XVIIIe dynastie)";"N 2684 25";"Département des Antiquités égyptiennes"
cl010016246;"serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";"N 2930 3; Salt n°3332; AF 12821";"Département des Antiquités égyptiennes"
cl010017036;"coffret funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 3433 A; Salt n°3306";"Département des Antiquités égyptiennes"
cl010037680;"coffret funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 3433 B; Salt n°3306";"Département des Antiquités égyptiennes"
cl010187787;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15446; RA 50 33";"Département des Antiquités orientales"
cl010016090;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 2931 3";"Département des Antiquités égyptiennes"
cl010022744;"stèle cintrée ; stèle à quatre registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 306; E 13051; CM 36";"Département des Antiquités égyptiennes"
cl010022875;"stèle cintrée ; stèle à trois registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 73; N 224";"Département des Antiquités égyptiennes"
cl010079159;"serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";"N 2930 1";"Département des Antiquités égyptiennes"
cl010187788;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15447; RA 50, 3";"Département des Antiquités orientales"
cl010187790;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15449; RA 50,7; 9";"Département des Antiquités orientales"
cl010167429;tablette;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 6744; TCL 17,63";"Département des Antiquités orientales"
cl010179917;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6406; RA 50, 1; 51";"Département des Antiquités orientales"
cl010187793;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15452; RA 50, 10; 35";"Département des Antiquités orientales"
cl010187795;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15454; 3; RA 50, 13";"Département des Antiquités orientales"
cl010182248;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 9505; RA 50, 14; 4 bis";"Département des Antiquités orientales"
cl010187791;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15450; RA 50, 8; AS 7049";"Département des Antiquités orientales"
cl010167573;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6887; TCL 17,75";"Département des Antiquités orientales"
cl010187789;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15448; RA 50, 6; 44";"Département des Antiquités orientales"
cl010187792;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15451; RA 50, 9; 31";"Département des Antiquités orientales"
cl010187794;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15453; RA 50, 11; 2";"Département des Antiquités orientales"
cl010187796;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15455; 40; RA 50, 15";"Département des Antiquités orientales"
cl010027431;scarabée;;;"Durand n°898";"Département des Antiquités égyptiennes"
cl010067619;"Le Baptême du Christ, 1841";"Ward, James ; Grande-Bretagne";1841;"RF 2016 12; DL 2011 6";"Département des Peintures"
cl010141960;tablette;;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 17194; RS 2.[017]";"Département des Antiquités orientales"
cl010147456;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22708; Guimet 109";"Département des Antiquités orientales"
cl010029943;scarabée;;;"E 2122; Clot bey C 21 F n°856";"Département des Antiquités égyptiennes"
cl010166263;tablette;;"-2112 / -2004  (Ur III)";"AO 5626; TCL 2,5626";"Département des Antiquités orientales"
cl010028147;scarabée;;"-1294 / -1279 (?)  (Séthi I)";"E 17712; MG 213";"Département des Antiquités égyptiennes"
cl010027389;scarabée;;;"E 6270";"Département des Antiquités égyptiennes"
cl010112949;"Médaillon ovale uniface : La Nativité";;"1600 / 1615  (Début du XVIIe siècle)";"OA 9195; CL 20044";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020500889;"Annotations fragmentaires de deux écritures différentes";"Boccaccino, Boccaccio";;"INV 1722, Verso; NIII 481; MA 472; vol.0";"Département des Arts graphiques"
cl010221630;jeton;;;"JC 117 028 1";"Service de l'Histoire du Louvre"
cl010123754;"tablette ; enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2532; CCO T. 125; AOTc 361";"Département des Antiquités orientales"
cl010164613;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3967; T 976; TCL 1,34; (VAB 6) BB 191";"Département des Antiquités orientales"
cl010164639;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3971; T 980; TCL 1,33; (VAB 6) BB 190";"Département des Antiquités orientales"
cl010164723;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3979; T 988; TCL 1,38; (VAB 6) BB 195";"Département des Antiquités orientales"
cl010164149;tablette;;"-2017 / -1794  (Isin [?])";"AO 3924; T 954; TCL 15,2";"Département des Antiquités orientales"
cl010164524;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3959; T 968; TCL 1,35; (VAB 6) BB 192";"Département des Antiquités orientales"
cl010164701;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3977; T 986; TCL 1,36; (VAB 6) BB 193";"Département des Antiquités orientales"
cl010180483;scellement;;"-539 / -330  (Achéménide)";"SB 6841";"Département des Antiquités orientales"
cl010238649;brique;;"-1862 / -1795  (Eshnunna : Ipiq-Adad II)";"AO 11415";"Département des Antiquités orientales"
cl020002788;"La paix entre les Guelfes et les Gibelins";"VANNI Giovanni Battista";"Vers 1655";"INV 2063, Recto; NIII 22109; MA 12563; Inventaire italien, t. IV R 596; vol.1, p.344";"Département des Arts graphiques"
cl010123652;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1667; CCO A. 526; TCL 1,48; (VAB 6) BB 239";"Département des Antiquités orientales"
cl010166164;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5515; TCL 2,5515";"Département des Antiquités orientales"
cl010272540;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2987";"Département des Antiquités grecques, étrusques et romaines"
cl010164712;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3978; T 987; TCL 1,42; (VAB 6) BB 196";"Département des Antiquités orientales"
cl010166223;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5589; TCL 2,5589";"Département des Antiquités orientales"
cl010166251;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5615; TCL 2,5615";"Département des Antiquités orientales"
cl010167137;tablette;;"-305 / -64  (Séleucide)";"AO 6493; TCL 6,52";"Département des Antiquités orientales"
cl010433489;"brique de fondation";;"-2000 / -1862  (Eshnunna : Bilalama)";"AO 11416";"Département des Antiquités orientales"
cl010166191;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5545; TCL 2,5545";"Département des Antiquités orientales"
cl010273154;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3738";"Département des Antiquités grecques, étrusques et romaines"
cl010174474;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"KLQ 51; CCO A. 418";"Département des Antiquités orientales"
cl010273169;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3753";"Département des Antiquités grecques, étrusques et romaines"
cl020563116;"L'Enfant Jésus chassant les idoles d'Egypte";"WESTALL Richard";"Vers 1814";"RF 54775, Recto";"Département des Arts graphiques"
cl010123402;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6364 B; TCL 10,35";"Département des Antiquités orientales"
cl010273128;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3712";"Département des Antiquités grecques, étrusques et romaines"
cl010273184;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3768";"Département des Antiquités grecques, étrusques et romaines"
cl010166178;tablette;;"-2112 / -2004  (Ur III)";"AO 5528; TCL 2,5528";"Département des Antiquités orientales"
cl010273159;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3743";"Département des Antiquités grecques, étrusques et romaines"
cl010273158;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3742";"Département des Antiquités grecques, étrusques et romaines"
cl010273170;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3754";"Département des Antiquités grecques, étrusques et romaines"
cl010273124;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3708";"Département des Antiquités grecques, étrusques et romaines"
cl010273138;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3722";"Département des Antiquités grecques, étrusques et romaines"
cl010166163;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 5514; TCL 2,5514";"Département des Antiquités orientales"
cl010166135;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5484; TCL 2,5484";"Département des Antiquités orientales"
cl010273139;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3723";"Département des Antiquités grecques, étrusques et romaines"
cl010273151;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3735";"Département des Antiquités grecques, étrusques et romaines"
cl010273156;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3740";"Département des Antiquités grecques, étrusques et romaines"
cl010319989;"Fragment de frise épigraphique";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 314 j";"Département des Arts de l'Islam"
cl010320961;"Fragment de bord de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/54";"Département des Arts de l'Islam"
cl010330490;"Fragment de stèle funéraire";;"985 / 1015  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"OA 8164 a";"Département des Arts de l'Islam"
cl010151789;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 27485; AOTc 269";"Département des Antiquités orientales"
cl010273118;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3702";"Département des Antiquités grecques, étrusques et romaines"
cl010332649;Flambeau;;"1500 / 1600  (XVIe siècle)";"AD 5602; UCAD 5602";"Département des Arts de l'Islam"
cl020506602;Etudes;"Bouchardon, Edme";1748/1752;"INV 24363.1, Verso; NIII 15002; MA 12491; Inventaire Bouchardon BOU 577";"Département des Arts graphiques"
cl020609809;"Ebauche d'un relevé de la base de la statue de Louis XIV, place Vendôme";"Bouchardon, Edme";1748/1752;"INV 24716, Verso; NIII 15005; MA 12494; Guiffrey et Marcel G 915; Inventaire Bouchardon BOU 579";"Département des Arts graphiques"
cl010332541;"Hanap (mashraba)";;"1475 / 1525  (4ème quart du XVe siècle)";"AD 4964; UCAD 4964";"Département des Arts de l'Islam"
cl020519473;"Jeux d'amours";"MONOGRAMMISTE NDB";1544;"4376 LR/ Recto; 13108; vol.3, p.11";"Département des Arts graphiques"
cl020010274;"Statue équestre de Louis XIV, vue de dos, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24353, Recto; NIII 14990; MA 12487; Guiffrey et Marcel G 911; Inventaire Bouchardon BOU 573; vol.10, p.134";"Département des Arts graphiques"
cl020010676;"Plan de la base de la statue de Louis XIV, place Vendôme";"Bouchardon, Edme";1748/1752;"INV 24716, Recto; NIII 15005; MA 12494; Guiffrey et Marcel G 915; Inventaire Bouchardon BOU 578; vol.10, p.187";"Département des Arts graphiques"
cl020010680;"Indications, croquis et mesures relatifs à la statue de Louis XIII";"Bouchardon, Edme";"Vers 1748/1762";"INV 24717.3, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 908; Inventaire Bouchardon BOU 571; vol.10, p.187";"Département des Arts graphiques"
cl010272341;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2669";"Département des Antiquités grecques, étrusques et romaines"
cl020010270;"Statue équestre de Louis XIII, vue sous son côté gauche, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24349, Recto; NIII 14986; MA 12486; Guiffrey et Marcel G 902; Inventaire Bouchardon BOU 566; vol.10, p.133";"Département des Arts graphiques"
cl020010285;"Cheval de la statue de Louis XIV, vu de face, de côté et de dos";"Bouchardon, Edme";1748/1752;"INV 24363.1, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 914; Inventaire Bouchardon BOU 576; vol.10, p.135";"Département des Arts graphiques"
cl020010279;"Statue équestre d'Henri IV, vue de face, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24358, Recto; NIII 14995; MA 12488; Guiffrey et Marcel G 894; Inventaire Bouchardon BOU 561; vol.10, p.135";"Département des Arts graphiques"
cl020010280;"Statue équestre d'Henri IV, vue de dos, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24359, Recto; NIII 14996; MA 12488; Guiffrey et Marcel G 896; Inventaire Bouchardon BOU 562; vol.10, p.135";"Département des Arts graphiques"
cl020010695;"Elévation du piédestal de la statue équestre d'Henri IV";"Bouchardon, Edme";1748/1752;"INV 24717.17, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 899; Inventaire Bouchardon BOU 564; vol.10, p.187";"Département des Arts graphiques"
cl020010276;"Statue équestre de Louis XIV, vue sous son côté gauche, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24355, Recto; NIII 14992; MA 12487; Guiffrey et Marcel G 912; Inventaire Bouchardon BOU 575; vol.10, p.134";"Département des Arts graphiques"
cl020537322;"Portrait de Francesco Bartolozzi (1727-1815).";"RUSSELL John";1789;"RF 54690, Recto";"Département des Arts graphiques"
cl010272186;"empreinte de scarabée";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2469";"Département des Antiquités grecques, étrusques et romaines"
cl020010681;"Indications et mesures relatives à la statue de Louis XIII";"Bouchardon, Edme";1748/1752;"INV 24717.4, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 907; Inventaire Bouchardon BOU 565; vol.10, p.187";"Département des Arts graphiques"
cl010149224;tablette;;"-2112 / -2004  (Ur III)";"AO 2435; AOTc 129";"Département des Antiquités orientales"
cl020010273;"Statue équestre de Louis XIV, vue sous son côté droit, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24352, Recto; NIII 14989; MA 12487; Guiffrey et Marcel G 910; Inventaire Bouchardon BOU 572; vol.10, p.134";"Département des Arts graphiques"
cl020010278;"Statue équestre d'Henri IV, vue sous son côté droit, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24357, Recto; NIII 14994; MA 12488; Guiffrey et Marcel G 895; Inventaire Bouchardon BOU 560; vol.10, p.135";"Département des Arts graphiques"
cl020010674;"Elévation du piédestal de la statue équestre de Louis XIII";"Bouchardon, Edme";1748/1752;"INV 24715, Recto; NIII 15004; MA 12493; Guiffrey et Marcel G 903; Inventaire Bouchardon BOU 569; vol.10, p.186";"Département des Arts graphiques"
cl020010675;"Elévation de la base de la statue de Louis XIII";"Bouchardon, Edme";1748/1752;"INV 24715.BIS, Recto; NIII 15004; MA 12493; Guiffrey et Marcel G 904; Inventaire Bouchardon BOU 570; vol.10, p.186";"Département des Arts graphiques"
cl010329464;Pelle;;"1100 / 1225  (XIIe siècle ; 1er quart du XIIIe siècle)";"OA 7083";"Département des Arts de l'Islam"
cl020010272;"Statue équestre de Louis XIII, vue de face, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24351, Recto; NIII 14988; MA 12486; Guiffrey et Marcel G 900; Inventaire Bouchardon BOU 568; vol.10, p.134";"Département des Arts graphiques"
cl020010277;"Statue équestre d'Henri IV, vue sous son côté gauche, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24356, Recto; NIII 14993; MA 12488; Guiffrey et Marcel G 897; Inventaire Bouchardon BOU 559; vol.10, p.134";"Département des Arts graphiques"
cl010106580;"Croix-reliquaire de la Vraie Croix";Anonyme;"1350 / 1400  (2e moitié du XIVe siècle)";"OA 6292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100890;"L'aigle de Jupiter apportant à Psyché l'eau du Styx";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1526/1528";"INV 3676, Recto; NIII 1944; MA 1872; vol.2, p.128";"Département des Arts graphiques"
cl010272116;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2395";"Département des Antiquités grecques, étrusques et romaines"
cl010321783;"Stèle funéraire au nom de Muhammad bn Jarîr";;870;"MAO 913";"Département des Arts de l'Islam"
cl020010275;"Statue équestre de Louis XIV vue de face, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24354, Recto; NIII 14990; MA 12487; Guiffrey et Marcel G 909; Inventaire Bouchardon BOU 574; vol.10, p.134";"Département des Arts graphiques"
cl010331337;"Verseuse. Aiguière. Âftâbeh";;"vers 1615";"AD 17004; UCAD 17004";"Département des Arts de l'Islam"
cl010327427;"Encrier aux personnages et inscriptions votives";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"OA 3354";"Département des Arts de l'Islam"
cl010329612;"Calligraphie (page d'album)";"Mir Ali Haravi";"1500 / 1625  (XVIe siècle)";"OA 7155; 301";"Département des Arts de l'Islam"
cl010329176;"Bol à décor épigraphique";;"1820 / 1821  (1er quart du XIXe siècle)";"OA 5975";"Département des Arts de l'Islam"
cl010327537;"Portrait de l'empereur Jahangir tenant dans ses mains celui de son père, l'empereur Akbar (page d'album)";"Mir Hashim ; Abu al-Hasan";"1600 / 1615  (1er quart du XVIIe siècle)";"OA 3676 B Recto; OA 3676 b";"Département des Arts de l'Islam"
cl010303870;console;;;"MNE 535; MNE 535; Ma 4411.1; Ma 4411";"Département des Antiquités grecques, étrusques et romaines"
cl010303871;console;;;"MNE 535; MNE 535; Ma 4411.2; Ma 4411";"Département des Antiquités grecques, étrusques et romaines"
cl010330473;"Stèle au nom de l'affranchie Qusayb mawlât Wahbûn bn Shabîb al-Khawlânî";;866;"OA 8147";"Département des Arts de l'Islam"
cl010329441;"Pierre tombale au nom de Mu'awiyah ibn Abi Nasr ibn al-Hasan";;1133;"OA 6702";"Département des Arts de l'Islam"
cl010330477;"Stèle funéraire au nom de 'Âïsha ibnat Faqîr bn Muhammad";;917;"OA 8151; LP 1814";"Département des Arts de l'Islam"
cl010333595;"Bouclier (sipar) aux scènes de chasse et inscription";;"1775 / 1825  (4ème quart du XVIIIe siècle ; 1er quart du XIXe siècle)";"AD 8574; UCAD 8574; D 8.574";"Département des Arts de l'Islam"
cl010000872;"moule d'orfèvre";;"-664 / 1952 (?)  (Basse Époque [?]; époque romaine [?])";"AF 13505; Durand n°1899";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010002266;modèle;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25189; Dara n°139";"Département des Antiquités égyptiennes"
cl010002267;modèle;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25192; Dara n°151";"Département des Antiquités égyptiennes"
cl010002363;"Papyrus Raifé";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Thoutmosis IV)";"E 4889; Raifé n°422 bis";"Département des Antiquités égyptiennes"
cl010002795;"Papyrus Raifé : poème de Pentaour";;"-1295 / -1069  (époque ramesside)";"E 4892; Raifé n°431";"Département des Antiquités égyptiennes"
cl010003885;modèle;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25213; Dara n°176";"Département des Antiquités égyptiennes"
cl010003902;alabastron;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 1497; Durand n°134";"Département des Antiquités égyptiennes"
cl010004191;simulacre;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25215; Dara n°163";"Département des Antiquités égyptiennes"
cl010004211;modèle;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25190; Dara n°150";"Département des Antiquités égyptiennes"
cl010004212;modèle;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25191; Dara n°154";"Département des Antiquités égyptiennes"
cl010004214;modèle;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25212; Dara n°178";"Département des Antiquités égyptiennes"
cl010004407;"figurine d'Isis allaitant";;"-760 / -655  (XXVe dynastie)";"N 3991; Durand n°16";"Département des Antiquités égyptiennes"
cl010004471;chevet;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25188; DARA 126";"Département des Antiquités égyptiennes"
cl010004472;chevet;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25187; DARA 175 b";"Département des Antiquités égyptiennes"
cl010004502;chevet;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25186; DARA 176";"Département des Antiquités égyptiennes"
cl010004534;alabastron;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 1084; Durand n°130";"Département des Antiquités égyptiennes"
cl010004956;vase;;"-1550 / -1069  (Nouvel Empire)";"AF 19; Durand n°342";"Département des Antiquités égyptiennes"
cl010005153;tunique;;"-1069 / -731 (?)  (XXIe dynastie ; XXIIe dynastie)";"N 1297; Durand n°2064";"Département des Antiquités égyptiennes"
