ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010220191;huguenote;;"1600 / 1700  (XVIIe siècle)";"JC 104 016 1";"Service de l'Histoire du Louvre"
cl010221622;monnaie;;;"JC 104 011 3";"Service de l'Histoire du Louvre"
cl010221619;monnaie;;;"JC 104 999 13";"Service de l'Histoire du Louvre"
cl010221621;monnaie;;;"JC 104 038 1";"Service de l'Histoire du Louvre"
cl010221618;"monnaie, fragment";;;"JC 104 013 20";"Service de l'Histoire du Louvre"
cl010221620;monnaie;;;"JC 104 013 19";"Service de l'Histoire du Louvre"
cl010221623;monnaie;;;"JC 104 013 18";"Service de l'Histoire du Louvre"
cl010402631;"clou, fragment ; objet indéterminé, fragment ; reste animal, os";;;"JC 104 013 22; 22";"Service de l'Histoire du Louvre"
cl010402636;"outil, fragment";;;"JC 104 119 1; 1";"Service de l'Histoire du Louvre"
cl010402634;"objet indéterminé, fragment ; reste animal, os";;;"JC 104 007 10; 10";"Service de l'Histoire du Louvre"
cl010221234;"enduit peint, fragment";;"1301 / 1400  (XIVe siècle ; XVe siècle)";"JC 122 104 26";"Service de l'Histoire du Louvre"
cl010219798;"enduit peint, fragment";;"1301 / 1400  (XIVe siècle ; XVe siècle)";"JC 122 104 86";"Service de l'Histoire du Louvre"
cl010219799;"enduit peint, fragment";;"1301 / 1400  (XIVe siècle ; XVe siècle)";"JC 122 104 57";"Service de l'Histoire du Louvre"
cl010254608;lécythe;"beldam class";"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Eléonte 476; Elé 340";"Département des Antiquités grecques, étrusques et romaines"
cl010402508;"élément de construction, fragment ; caillou ; objet indéterminé, fragment";;;"JC 107.179 104; 104";"Service de l'Histoire du Louvre"
cl010397855;"objet indéterminé, fragment";;;"JC 118.239 104; 104";"Service de l'Histoire du Louvre"
cl010446217;pot;;;"CER 104";"Service de l'Histoire du Louvre"
cl010221642;monnaie;;;"JC 122 104 5";"Service de l'Histoire du Louvre"
cl010234297;poêlon;;;"JC 121 239 104";"Service de l'Histoire du Louvre"
cl010221124;"élément décoratif, fragment";;;"CC S INV 104";"Service de l'Histoire du Louvre"
cl010141673;aiguille;;;"AO 16872; L.104";"Département des Antiquités orientales"
cl010406709;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 104; K47-L-II";"Service de l'Histoire du Louvre"
cl010440689;"vase, récipient, fragment";;;"CN 5732; 13104";"Service de l'Histoire du Louvre"
cl010121887;statue;;"100 / 200  (Romain Impérial)";"AM 2952; Hermary, 1989, n° 104; S 291";"Département des Antiquités orientales"
cl010120325;figurine;;"-600 / -550  (Chypro-archaïque II)";"MNB 12; Heuzey, 1923, n° 104; N III 3612";"Département des Antiquités orientales"
cl020210362;"Vue du Campo Vaccino à Rome";"SILVESTRE Israël";"Vers 1638/1644";"INV 32999, Recto; NIII 10680; MA 9847; vol.13, p.353";"Département des Arts graphiques"
