ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020521614;"Le berger indécis";"TARDIEU Jacques Nicolas";;"6504 LR/ Recto; 13576; vol.3, p.57";"Département des Arts graphiques"
cl020521615;"Le berger indécis";"TARDIEU Jacques Nicolas";;"6505 LR/ Recto; 14126; vol.3, p.57";"Département des Arts graphiques"
cl020536490;"Défaites des Turcs en Hongrie par les troupes du roi (1664)";"TARDIEU Jacques Nicolas";;"1040 C/ Recto";"Département des Arts graphiques"
cl020536491;"La Hollande secourue contre l'évêque de Munster (1665)";"TARDIEU Jacques Nicolas";;"1041 C/ Recto";"Département des Arts graphiques"
cl020536492;"Réformation de la justice (1667)";"TARDIEU Jacques Nicolas";;"1046 C/ Recto";"Département des Arts graphiques"
cl020536517;"Bon de Boullongne, peintre.";"TARDIEU Jacques Nicolas";1749;"2114 C/ Recto";"Département des Arts graphiques"
cl020536519;"Le Lorrain (Robert), sculpteur.";"TARDIEU Jacques Nicolas";1749;"2215 C/ Recto";"Département des Arts graphiques"
cl020555463;"Marie Leszcinska";"TARDIEU Jacques Nicolas";;"23168 LR/ Recto; vol.8, p.1";"Département des Arts graphiques"
cl020593737;"Suplices du Japon";"TARDIEU Jacques Nicolas";;"L 73 LR/24 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593753;"Negres de Kachao et de Bissao qui preparent le manioc (lettre de l'estampe)";"TARDIEU Jacques Nicolas";;"L 73 LR/40 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593754;"Guiriot ou Negre jouant du balafo (lettre de l'estampe)";"TARDIEU Jacques Nicolas";;"L 73 LR/41 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593758;"Femmes de Kazegut en differens habits";"TARDIEU Jacques Nicolas";;"L 73 LR/45 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593760;"Femmes de Kazegut en differens habits";"TARDIEU Jacques Nicolas";;"L 73 LR/47 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593762;"Tombeaux des rois de Guinée. Tirés de Bry";"TARDIEU Jacques Nicolas";;"L 73 LR/49 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593767;"1. Femmes de qualité. 2. Femmes du commun. 3. Esclaves";"TARDIEU Jacques Nicolas";;"L 73 LR/54 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593770;"Dom Daniel de Silva comte de Sogno, en 1741 tiré de Dapper";"TARDIEU Jacques Nicolas";;"L 73 LR/57 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593773;"Lion d'Affrique. Chameau du Cap verd";"TARDIEU Jacques Nicolas";;"L 73 LR/60 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593774;"1. La lune de mer ou Poissons d'argent 2. Le crapeau de mer 3. Le pantouflier panapa ou le marteau";"TARDIEU Jacques Nicolas";;"L 73 LR/61 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593780;"Dom Daniel de Silva comte de Sogno, en 1741 tiré de Dapper";"TARDIEU Jacques Nicolas";;"L 73 LR/67 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593783;"Poissons de Sierra Leona";"TARDIEU Jacques Nicolas";;"L 73 LR/70 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593795;"Homme et femme Hottentots tirés d'après nature";"TARDIEU Jacques Nicolas";;"L 73 LR/82 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593828;"Tartares Usbens";"TARDIEU Jacques Nicolas";;"L 73 LR/115 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593829;"1. Seigneurs de Kassa tirés de Grueber. 2. Trophée à l'honneur du Grand Lama";"TARDIEU Jacques Nicolas";;"L 73 LR/116 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593830;"Tartares Uskeks";"TARDIEU Jacques Nicolas";;"L 73 LR/117 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594924;"Vierges sages et Vierges folles";"TARDIEU Jacques Nicolas";;"L 75 LR/1028 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594925;"Laissez venir à moy les petits enfans et ne les empechez point car le Royaume de Dieu est pour ceux qui leur ressemblent, Marc 10.14";"TARDIEU Jacques Nicolas";;"L 75 LR/1029 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594927;"Mission des Apôtres";"TARDIEU Jacques Nicolas";;"L 75 LR/1031 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594991;Untitled;"TARDIEU Jacques Nicolas";;"L 75 LR/1095 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594992;Untitled;"TARDIEU Jacques Nicolas";;"L 75 LR/1096 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020597710;"Tête de chapitre";"TARDIEU Jacques Nicolas";1745;"L 341 LR/3 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020610693;"Car.lus Fran.cus De Lorme";"TARDIEU Jacques Nicolas";;"L 285 LR/25 Recto; vol.9, p.54";"Département des Arts graphiques"
