ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010094748;"Calvaire fragment";France;"1500 / 1600  (XVIe siècle)";"RF 2858";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094754;"La Mort d'un saint";"Benedetto da Maiano ; Italie";"1485 / 1700  ";"RF 2864";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095301;"Vénus à la colombe";"Fraikin, Charles Auguste ; Belgique ; Quesnel, Eugène";1841;"RF 4275";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094750;"La présentation au temple";"France Nord";"1500 / 1515  (Début du XVIe siècle)";"RF 2860";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094752;"Fragment de Christ crucifié";France;"1800 / 2000  (XVe siècle [?] ; XIXe siècle - XXe siècle)";"RF 2862";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094756;"Sainte Barbe";"France Champagne";"1500 / 1600  (XVIe siècle)";"RF 2866";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094970;"Portraits de Mme et Mlle Felon";"France ; Felon, Joseph ; Viittoz, E";1849;"RF 3444";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094744;"""Patère"" avec oiseau et poisson";"Italie Vénétie";"1800 / 1950  (XIXe siècle - XXe siècle)";"RF 2854";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094746;"Saint Jean à Patmos";"France Normandie";"1534 / 1566  (2e tiers du XVIe siècle)";"RF 2856";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094747;"Christ de douleur";"Pays Germaniques et de l'Europe de l'Est ; Allemagne Sud, Tyrol";"1500 / 1525  (1er quart du XVIe siècle)";"RF 2857";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094749;"Donateur et saint Jean Baptiste";France;"1500 / 1600  (XVIe siècle)";"RF 2859";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094751;"Sainte Anne, la Vierge et l'Enfant";France;"1500 / 1600  (XVIe siècle)";"RF 2861";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094820;"Chapiteau composite";"Italie Nord ; Italie";"500 / 800  (VIe-VIIIe siècle)";"RF 3017; MNE 618; AC 882; Ma 3681";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095299;"Phryné remettant ses voiles";"Pradier, James ; France";"1852 / 1900  (XIXe siècle)";"RF 4273";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010118508;sarcophage;;"-400 / -200  (Punique)";"MND 800; MA 3221";"Département des Antiquités orientales"
cl010118532;"modèle architectural";;"-2112 / -1763  (Ur III [?])";"AO 6933";"Département des Antiquités orientales"
cl010118588;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12544; TG 3918";"Département des Antiquités orientales"
cl010118592;figurine;;"-1894 / -1155  (1ère dynastie de Babylone [?])";"AO 12555; TG 2477";"Département des Antiquités orientales"
cl010118596;figurine;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 12560; TG 3382";"Département des Antiquités orientales"
cl010118598;modèle;;"-2112 / -1500  (Ur III [?])";"AO 12562; TG 3479";"Département des Antiquités orientales"
cl010118600;figurine;;"-539 / 324  (Achéménide)";"AO 12564; TG 2363";"Département des Antiquités orientales"
cl010118604;figurine;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 12568; TG 3722";"Département des Antiquités orientales"
cl010118606;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12570; TG 3469";"Département des Antiquités orientales"
cl010118607;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12571; TG 3860";"Département des Antiquités orientales"
cl010118608;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 12572; TG 3883";"Département des Antiquités orientales"
cl010118624;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 12615; TG 2612";"Département des Antiquités orientales"
cl010118626;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12617; TG 4067";"Département des Antiquités orientales"
cl010118636;figurine;;"-2112 / -2004  (Ur III [?])";"AO 12627; TG 4151";"Département des Antiquités orientales"
cl010118637;figurine;;"-200 / 0  (Hellénistique)";"AO 12628 A; TG 2072";"Département des Antiquités orientales"
cl010118642;figurine;;"-2004 / -1595  (Isin-Larsa [?] ; 1ère dynastie de Babylone [?])";"AO 12724; TG 2336";"Département des Antiquités orientales"
cl010118650;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12726 I; TG 3838";"Département des Antiquités orientales"
cl010118653;figurine;;"-539 / 324  (Achéménide)";"AO 12731 A; ?635; TG 1687 (?)";"Département des Antiquités orientales"
cl010118656;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12731 C; (?) 222";"Département des Antiquités orientales"
cl010118658;figurine;;"-539 / 324  (Achéménide [?])";"AO 12731 F; TG 1687 (?); TG 764 (?)";"Département des Antiquités orientales"
cl010118660;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12745; TG 3578";"Département des Antiquités orientales"
cl010118924;figurine;;"-2112 / -1500  (Ur III [?])";"AO 12548; TG 2475";"Département des Antiquités orientales"
cl010118931;modèle;;"-2112 / -1763  (Ur III)";"AO 12584; TG 3153 (?)";"Département des Antiquités orientales"
cl010118933;modèle;;"-2112 / -1763  (Ur III)";"AO 12586; TG 2947";"Département des Antiquités orientales"
cl010118934;modèle;;"-2112 / -1763  (Ur III)";"AO 12587; TG 3418";"Département des Antiquités orientales"
cl010118935;modèle;;"-2112 / -1763  (Ur III)";"AO 12588; TG 2492";"Département des Antiquités orientales"
cl010118939;modèle;;"-2112 / -1763  (Ur III)";"AO 12592; TG 2946";"Département des Antiquités orientales"
cl010118945;modèle;;"-2112 / -1763  (Ur III)";"AO 12598; TG 3500";"Département des Antiquités orientales"
cl010118950;modèle;;"-2112 / -1595  (Ur III [?])";"AO 12603 D; TG 4036";"Département des Antiquités orientales"
cl010118952;modèle;;"-2112 / -1763  (Ur III)";"AO 12603 F; TG 3568";"Département des Antiquités orientales"
cl010118956;modèle;;"-2112 / -1763  (Ur III)";"AO 12603 J; TG 3555";"Département des Antiquités orientales"
cl010118958;modèle;;"-2112 / -1763  (Ur III)";"AO 12603 L; TG 4050";"Département des Antiquités orientales"
cl010118971;figurine;;"-2112 / -1763  (Ur III)";"AO 12632; TG 4098";"Département des Antiquités orientales"
cl010118972;figurine;;"-2112 / -1763  (Ur III)";"AO 12633; TG 2942";"Département des Antiquités orientales"
cl010118975;"goulot de vase";;"-2112 / -1763  (Ur III)";"AO 12636; TG 2026.6";"Département des Antiquités orientales"
cl010118981;figurine;;"-5900 / -3700  (Obeid)";"AO 12642; TG 2084";"Département des Antiquités orientales"
cl010118983;figurine;;"-2900 / -2340  (Dynastique archaïque)";"AO 12644; TG 2061";"Département des Antiquités orientales"
cl010118986;figurine;;"-5900 / -2340  (Obeid [?])";"AO 12647; TG 3373";"Département des Antiquités orientales"
cl010118988;figurine;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 12649; TG 3493";"Département des Antiquités orientales"
cl010118990;figurine;;"-2600 / -2340  (Dynastique archaïque III)";"AO 12652; TG 3004";"Département des Antiquités orientales"
cl010118993;figurine;;"-247 / 224  (Parthe)";"AO 12682";"Département des Antiquités orientales"
cl010118995;figurine;;"-2900 / -2340  (Dynastique archaïque [?])";"AO 12731 D; TG 1425 BIS";"Département des Antiquités orientales"
cl010118997;figurine;;"-2900 / -2340  (Dynastique archaïque [?])";"AO 12731 I; TG 1652";"Département des Antiquités orientales"
cl010118999;figurine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 12741; TG 2052";"Département des Antiquités orientales"
cl010119002;hochet;;"-2112 / -1763  (Ur III)";"AO 12856; TG 3666";"Département des Antiquités orientales"
cl010119004;vase;;;"AO 12864; TG 3149";"Département des Antiquités orientales"
cl010119178;modèle;;"-2112 / -1500  (Ur III [?])";"AO 10494; P 100 B";"Département des Antiquités orientales"
cl010119372;figurine;;"-1158 / -539  (2ème dynastie d'Isin = Isin II)";"AO 10402; P 5";"Département des Antiquités orientales"
cl010119377;moule;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10407; P 11";"Département des Antiquités orientales"
cl010119382;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10412; P 16";"Département des Antiquités orientales"
cl010119387;figurine;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 10417; P 21";"Département des Antiquités orientales"
cl010119388;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10418; P 22";"Département des Antiquités orientales"
cl010119389;moule;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10419; P 23";"Département des Antiquités orientales"
cl010119394;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10424; P 28";"Département des Antiquités orientales"
cl010119396;figurine;;"-1894 / -1155  (1ère dynastie de Babylone [?])";"AO 10426; P 30";"Département des Antiquités orientales"
cl010119404;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10434; P 38";"Département des Antiquités orientales"
cl010119412;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10442; P 46";"Département des Antiquités orientales"
cl010119421;figurine;;"-247 / 224  (Parthe)";"AO 10451; P 55";"Département des Antiquités orientales"
cl010119424;figurine;;"-1595 / -539  (Kassite = Médio-babylonien [?])";"AO 10454; P 58";"Département des Antiquités orientales"
cl010119425;figurine;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 10455; P 59";"Département des Antiquités orientales"
cl010119431;figurine;;;"AO 10461 BIS; P 66";"Département des Antiquités orientales"
cl010119433;figurine;;;"AO 10464; P 69";"Département des Antiquités orientales"
cl010119434;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10466; P 71";"Département des Antiquités orientales"
cl010119435;figurine;;;"AO 10467; P 72";"Département des Antiquités orientales"
cl010119440;figurine;;"-2112 / -2004  (Ur III [?])";"AO 10472; P 77";"Département des Antiquités orientales"
cl010119445;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10477; P 83";"Département des Antiquités orientales"
cl010119447;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10480; P 86";"Département des Antiquités orientales"
cl010119454;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10487; P 93";"Département des Antiquités orientales"
cl010119455;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10488; P 94";"Département des Antiquités orientales"
cl010119460;"anse de vase";;;"AO 10580; P 170";"Département des Antiquités orientales"
cl010119461;pernette;;;"AO 10612; P 201";"Département des Antiquités orientales"
cl010119464;modèle;;;"AO 10615; P 203";"Département des Antiquités orientales"
cl010119467;modèle;;;"AO 10618; P 206";"Département des Antiquités orientales"
cl010119621;Lupad;;"vers -2500";"AO 3279; Heuzey, 1902, n° 53; AO 3280; AO 4494";"Département des Antiquités orientales"
