ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020037886;"Place de Pont L'Abbé";"SIMON Lucien";;"RF 36446, Recto; vol.28, p.173";"Département des Arts graphiques"
cl020551371;"L'abbé Pommyer";"SAINT-AUBIN Augustin de";;"20858 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551375;"L'abbé Pommyer";"SAINT-AUBIN Augustin de";;"20862 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551373;"L'abbé Pommyer";"SAINT-AUBIN Augustin de";;"20860 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551374;"L'abbé Pommyer";"SAINT-AUBIN Augustin de";;"20861 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020542724;"L'Abbé Scaglia";"Ponce, Paul";;"11985 LR/ Recto; 581a; vol.7, p.1";"Département des Arts graphiques"
cl020551372;"L'abbé Pommyer";"SAINT-AUBIN Augustin de";;"20859 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551524;"L'Abbé Blondin";"SAINT-AUBIN Augustin de";;"21017 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl010090087;"Abbé Grégoire";"David D'Angers, Pierre-Jean ; France";1828;"DA 31 D; 1181; CAT 1181 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020574863;L'abbé;"LUTZELBURGER Hans";;"L 122 LR/14 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020590111;L'Abbé;"Le Clerc, Sébastien";;"L 84 LR/2423 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020599232;"Bretonne devant l'église de Pont-L'Abbé";"MILCENDEAU Charles Edmond Théodore";;"RF 39744, Recto";"Département des Arts graphiques"
cl020583066;"L'Abbé d'Aujourd'hui. / L'Abbé d'Autre-fois.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/45 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020019666;"Médaillon de l'abbé Suger";"ANONYME FRANCAIS XIXè s";;"RF 5279.109, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020219255;"Etudes de femmes à Pont-L'Abbé";"Giraud, Charles";;"RF 10831, 81; vol.23, p.102";"Département des Arts graphiques"
cl020219257;"Etudes de bigouden à Pont-l'Abbé";"Giraud, Charles";;"RF 10831, 83; vol.23, p.102";"Département des Arts graphiques"
