ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020518773;"Notre Dame de Lorette";"ANONYME ITALIEN fin XVè s";;"3676 LR/ Recto; 17798";"Département des Arts graphiques"
cl020518808;"Un vaisseau";"ANONYME VENITIEN XVe siècle";"Vers 1400/1500";"3711 LR/ Recto; 17792";"Département des Arts graphiques"
cl020519094;L'Annonciation;"ANONYME VENITIEN fin XVè s";;"3997 LR/ Recto; 17751; vol.3, p.3";"Département des Arts graphiques"
cl020538101;"Montant d'ornements";"WILBORN Nicolas";1534;"6941 LR/ Recto; 17775; vol.6, p.3";"Département des Arts graphiques"
cl020538324;"Chasse au cerf";"Brosamer, Hans";;"7164 LR/ Recto; 17796; vol.6, p.6";"Département des Arts graphiques"
cl020538352;"Le Christ pleuré par les siens";"MONOGRAMMISTE L";;"7209 LR/ Recto; 17765; vol.6, p.7";"Département des Arts graphiques"
cl020538473;"Groupe de soldats";"ANONYME XVIè s";;"7423 LR/ Recto; 17789; vol.6, p.13";"Département des Arts graphiques"
cl020538474;Paysage;"ANONYME XVIè s";;"7424 LR/ Recto; 17705; vol.6, p.13";"Département des Arts graphiques"
cl020538938;"Panneau d 'ornement avec une femme et un satyre";"TREU Martin";;"7955 LR/ Recto; 17742; vol.6, p.23";"Département des Arts graphiques"
cl020539172;"Un amour";"ANONYME ALLEMAND XVIè s";1521;"8308 LR/ Recto; 17794; vol.6, p.28";"Département des Arts graphiques"
cl020539175;"Armoiries de Hieronymus Baumgärtner de Hohenstein";"BEHAM Barthel";;"8311 LR/ Recto; 17753; vol.6, p.28";"Département des Arts graphiques"
cl020539191;"Deux enfants jouant avec un chien";"BEHAM Barthel";1521;"8327 LR/ Recto; 7795; vol.6, p.29";"Département des Arts graphiques"
cl020541979;"Lazare à la porte du mauvais riche";"ANTHONISZ Cornelis";;"11260 LR/ Recto; 17749; vol.6, p.72";"Département des Arts graphiques"
cl020543297;"Deux hommes et une femme à table";"MAITRE S.";;"12693 LR/ Recto; 17731; vol.7, p.9";"Département des Arts graphiques"
cl020553933;"Arabesques avec deux enfants,deux satyres et animaux";"PEREGRINO DA CESENA";;"37 Ni/ Recto; 17730; vol.9, p.13";"Département des Arts graphiques"
