ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020536340;"Epoque romaine";"SULPIS Jean Joseph";;"2614 C/ Recto";"Département des Arts graphiques"
cl020536341;"Epoque romaine";"SULPIS Jean Joseph";;"2620 C/ Recto";"Département des Arts graphiques"
cl020536342;"Epoque romaine et mérovingienne";"SULPIS Jean Joseph";;"2625 C/ Recto";"Département des Arts graphiques"
cl020536343;"Stations de Saint-Denis";"SULPIS Jean Joseph";;"2633 C/ Recto";"Département des Arts graphiques"
cl020536344;"Abbaye de Montmartre";"SULPIS Jean Joseph";;"2637 C/ Recto";"Département des Arts graphiques"
cl020536345;"Plan de l'abbaye de Saint Germain des Prés, au milieu du XVI ème siècle";"SULPIS Jean Joseph";;"2664 C/ Recto";"Département des Arts graphiques"
cl020536346;"Abbaye de Saint Germain des Près. Coupe longitudinale de l'église";"SULPIS Jean Joseph";1867;"2672 C/ Recto";"Département des Arts graphiques"
cl020536347;"Abbaye de Saint Germain des Prés. Coupes transversales";"SULPIS Jean Joseph";1867;"2673 C/ Recto";"Département des Arts graphiques"
cl020536348;"Abbaye de Saint Germain des Prés. Tombeau de Guillaume Dowglas et tombeau de la famille de Castellan";"SULPIS Jean Joseph";;"2680 C/ Recto";"Département des Arts graphiques"
cl020536349;"Abbaye de Saint Germain des Prés. Tombeau de Jacques Dowglas et de Jean Casimir, roi de Pologne, abbé de Saint Germain des Prés";"SULPIS Jean Joseph";1867;"2681 C/ Recto";"Département des Arts graphiques"
cl020536350;"Prieuré de Saint-Martin-des-Champs : plan et coupe de l'église.";"SULPIS Jean Joseph";;"2688 C/ Recto";"Département des Arts graphiques"
cl020536351;"Prieuré de Saint-Martin-des-Champs. Abside de l'église, statue";"SULPIS Jean Joseph";1867;"2689 C/ Recto";"Département des Arts graphiques"
cl020536352;"Prieuré de Saint-Martin-des-Champs : chapelle Saint-Nicolas.";"SULPIS Jean Joseph";;"2690 C/ Recto";"Département des Arts graphiques"
cl020536353;"Prieuré de Saint-Martin-des-Champs. Vue intérieure du réfectoire";"SULPIS Jean Joseph";1867;"2694 C/ Recto";"Département des Arts graphiques"
cl020536354;"Eglise Saint-Séverin ; détail des charniers";"SULPIS Jean Joseph";1867;"2723 C/ Recto";"Département des Arts graphiques"
cl020536355;"Célestins. Plan de l'église des Célestins et de la chapelle d'Orléans, indiquant les fouilles faites en 1847";"SULPIS Jean Joseph";1867;"2740 C/ Recto";"Département des Arts graphiques"
cl020536356;"Eglise de Saint-Eustache ; façade occidentale";"SULPIS Jean Joseph";1867;"2754 C/ Recto";"Département des Arts graphiques"
cl020536357;"Eglise de Saint-Eustache ; façade latérale du midi";"SULPIS Jean Joseph";1867;"2755 C/ Recto";"Département des Arts graphiques"
cl020536358;"Eglise de Saint-Eustache ; portail du midi";"SULPIS Jean Joseph";1867;"2756 C/ Recto";"Département des Arts graphiques"
cl020536359;"Eglise de Saint-Eustache ; coupe longitudinale";"SULPIS Jean Joseph";1867;"2758 C/ Recto";"Département des Arts graphiques"
cl020536360;"Eglise de Saint-Eustache ; coupe transversale";"SULPIS Jean Joseph";1867;"2759 C/ Recto";"Département des Arts graphiques"
cl020536361;"Projet pour la reconstruction de l'église de la Sorbonne";"SULPIS Jean Joseph";;"2767 C/ Recto";"Département des Arts graphiques"
cl020536362;"Projet pour la reconstruction de l'église de la Sorbonne par un architecte italien en 1553";"SULPIS Jean Joseph";;"2768 C/ Recto";"Département des Arts graphiques"
cl020536363;"Fontaine des Innocents : disposition ancienne et moderne";"SULPIS Jean Joseph";;"2800 C/ Recto";"Département des Arts graphiques"
cl020536372;"Plan, coupe et élévation";"SULPIS Jean Joseph";;"7959 C/ Recto; 7274 / 1";"Département des Arts graphiques"
cl020536373;"Façade principale du piédestal au dixième de l'exécution";"SULPIS Jean Joseph";;"7960 C/ Recto; 7274 / 2 et 3";"Département des Arts graphiques"
cl020536374;"Façade latérale droite du piédestal";"SULPIS Jean Joseph";;"7961 C/ Recto; 7274 / 4 et 5";"Département des Arts graphiques"
cl020536375;"Façade latérale gauche du piédestal";"SULPIS Jean Joseph";;"7962 C/ Recto; 7274 / 6 et 7";"Département des Arts graphiques"
cl020536376;"Façade postérieure du piédestal";"SULPIS Jean Joseph";;"7963 C/ Recto; 7274 / 8 et 9";"Département des Arts graphiques"
cl020536377;"Détail du chapiteau au cinqième de l'exécution";"SULPIS Jean Joseph";;"7964 C/ Recto; 7274 / 10 et 11";"Département des Arts graphiques"
cl020536378;"Détail au cinquième de l'exécution";"SULPIS Jean Joseph";;"7965 C/ Recto; 7274 / 12";"Département des Arts graphiques"
cl020536379;"Détails au cinquième de l'exécution";"SULPIS Jean Joseph";;"7966 C/ Recto; 7274 / 13";"Département des Arts graphiques"
cl020536380;"Plan, état actuel ; plans et coupes des fouilles";"SULPIS Jean Joseph";;"8006 C/ Recto; 7280 / 1 et 2";"Département des Arts graphiques"
cl020536381;"Etat actuel des Thermes : façade sur la place Di Termini côté sud-ouest ; coupe sur le grand cloître, l'église Sainte-Marie-des-Anges et la place di Termini ; façade des ruines de l'enceinte côté nord-est ; coupe transversale de sur l'église Sainte-Marie-des-Anges ; façade du monuments principal côté nord-est";"SULPIS Jean Joseph";;"8007 C/ Recto; 7280 / 3 et 4";"Département des Arts graphiques"
cl020536382;"Les Thermes de dioclétien (Rome). Restauration des Thermes ; plan d'ensemble avec tableau analytique";"SULPIS Jean Joseph";;"8011 C/ Recto; 7280 / 8 et 9";"Département des Arts graphiques"
cl020536383;"Plan restauré du monument principal";"SULPIS Jean Joseph";;"8012 C/ Recto; 7280 / 10 et 11";"Département des Arts graphiques"
cl020536384;"Plaque neutre supposée servir à un coup de planche";"SULPIS Jean Joseph";;"8062 C/ Recto; 7283";"Département des Arts graphiques"
cl020536385;"Elévation et coupe en élévation de l'amphithéâtre";"SULPIS Jean Joseph";;"8063 C/ Recto; 7283 / 1";"Département des Arts graphiques"
cl020536386;"Coupe longitudinale";"SULPIS Jean Joseph";;"8081 C/ Recto; 7283 / 18 bis";"Département des Arts graphiques"
cl020536387;"Façade longitudinale nord";"SULPIS Jean Joseph";;"8089 C/ Recto; 7283 / 25 bis";"Département des Arts graphiques"
cl020536388;"Etat actuel des travées du ch¿ur. Cloître";"SULPIS Jean Joseph";;"8091 C/ Recto; 7283 / 27";"Département des Arts graphiques"
cl020536389;"Coupe sur les deux tours du portail principal; état avant la restauration.";"SULPIS Jean Joseph";;"8092 C/ Recto; 7283 / 28";"Département des Arts graphiques"
cl020536390;"Façade occidentale";"SULPIS Jean Joseph";;"8093 C/ Recto; 7283 / 29";"Département des Arts graphiques"
cl020536391;"Plan de l'église";"SULPIS Jean Joseph";;"8132 C/ Recto; 7283 / 68";"Département des Arts graphiques"
cl020536392;"Coupe longitudinale sur le chœur et l'abside de l'église ; coupe longitudinale sur une travée du couloir et sur les deux premières travées de la chapelle (chapelle de Saint Germer)";"SULPIS Jean Joseph";;"8133 C/ Recto; 7283 / 69";"Département des Arts graphiques"
cl020536393;"Façade occidentale ; porte latérale du transept sud ; autel ; corniche principale";"SULPIS Jean Joseph";;"8134 C/ Recto; 7283 / 70";"Département des Arts graphiques"
cl020536394;"Coupe longitudinale de l'eglise";"SULPIS Jean Joseph";;"8136 C/ Recto; 7283 / 72";"Département des Arts graphiques"
cl020536395;"Coupe transversale et façade occidentale, restauration, de la chapelle de la Vierge ; divers plans et détails de la chapelle";"SULPIS Jean Joseph";;"8137 C/ Recto; 7283 / 73";"Département des Arts graphiques"
cl020536396;"Coupe transversale ; coupe longitudinale";"SULPIS Jean Joseph";;"8144 C/ Recto; 7283 / 80";"Département des Arts graphiques"
cl020536397;"Elévations de la troisième travée, extérieure et intérieure ; porte de la façade";"SULPIS Jean Joseph";;"8145 C/ Recto; 7283 / 80 bis";"Département des Arts graphiques"
cl020536398;"Plan et élévation de l'église";"SULPIS Jean Joseph";;"8146 C/ Recto; 7283 / 80 ter";"Département des Arts graphiques"
cl020536399;"Façade latérale sud";"SULPIS Jean Joseph";;"8150 C/ Recto; 7283 / 84";"Département des Arts graphiques"
cl020536400;"Elévation de l'église";"SULPIS Jean Joseph";;"8156 C/ Recto; 7283 / 89 bis";"Département des Arts graphiques"
cl020536401;"Coupe transversale sur le cloître et la salle capitulaire ; plan de l'ancienne salle capitulaire et de la galerie du cloître reconstruite au XIII siècle";"SULPIS Jean Joseph";;"8169 C/ Recto; 7283 / 102";"Département des Arts graphiques"
cl020536402;"Coupe sur la sacristie à la salle capitulaire";"SULPIS Jean Joseph";;"8170 C/ Recto; 7283 / 103";"Département des Arts graphiques"
cl020536403;"Porte centrale sous le narthex";"SULPIS Jean Joseph";;"8174 C/ Recto; 7283 / 107";"Département des Arts graphiques"
cl020536404;"Coupe transversale du choeur";"SULPIS Jean Joseph";;"8177 C/ Recto; 7283 / 110";"Département des Arts graphiques"
cl020536405;"Travée extérieure de la nef, état ancien et état restauré ; coupe transversale de la nef, état ancien et état restauré";"SULPIS Jean Joseph";;"8178 C/ Recto; 7283 / 111";"Département des Arts graphiques"
cl020536406;"Coupe longitudinale du ch¿ur";"SULPIS Jean Joseph";;"8179 C/ Recto; 7283 / 112";"Département des Arts graphiques"
cl020536407;"Façade principale, coupe transversale";"SULPIS Jean Joseph";;"8183 C/ Recto; 7283 / 115 bis";"Département des Arts graphiques"
cl020536408;"Restauration, face sur la coupe CD du plan";"SULPIS Jean Joseph";;"8234 C/ Recto; 7283 / 166";"Département des Arts graphiques"
cl020536409;"Restauration, ligne AB du plan";"SULPIS Jean Joseph";;"8235 C/ Recto; 7283 / 166 bis";"Département des Arts graphiques"
cl020536410;"Appropriation à l'archevêché et à la cathédrale d'Avignon ; plan du rez-de-chaussée";"SULPIS Jean Joseph";;"8238 C/ Recto; 7283 / 168";"Département des Arts graphiques"
cl020536411;"Avignon, Pont de Saint-Bénézet, vue de la chapelle de Saint Bénézet ; coupe longitudinale de la chapelle ; face latérale ; coupe sur CD";"SULPIS Jean Joseph";;"8242 C/ Recto; 7283 / 170";"Département des Arts graphiques"
cl020536412;"Chapelle de Saint-Bénézet : coupe sur la culée du pont en a-b ; coupe transversale du pont ; plan du chatelet de Saint-Bénézet ; plan de la chapelle de Saint-Bénézet";"SULPIS Jean Joseph";;"8245 C/ Recto; 7283 / 173";"Département des Arts graphiques"
cl020536413;"Chapelle ; façade latérale du bâtiment de Louis XII";"SULPIS Jean Joseph";;"8247 C/ Recto; 7283 / 175";"Département des Arts graphiques"
cl020536414;"Coupe sur le bâtiment de François 1er";"SULPIS Jean Joseph";;"8249 C/ Recto; 7283 / 177";"Département des Arts graphiques"
cl020536415;"Façade extérieure avant la restauration ; salle des Etats ; partie de François 1er ; partie de Gaston";"SULPIS Jean Joseph";;"8250 C/ Recto; 7283 / 178";"Département des Arts graphiques"
cl020536416;"Partie de Gaston (Salle des Etats)";"SULPIS Jean Joseph";;"8251 C/ Recto; 7283 / 178 bis";"Département des Arts graphiques"
cl020536417;"Façade extérieure sur la Place des Jésuites";"SULPIS Jean Joseph";;"8252 C/ Recto; 179";"Département des Arts graphiques"
cl020536418;"Château de Louis XII à Blois : entrée principale";"SULPIS Jean Joseph";;"8255 C/ Recto; 7283 / 182";"Département des Arts graphiques"
cl020536419;"Bâtiment de Louis XII, Salle des Etats";"SULPIS Jean Joseph";;"8256 C/ Recto; 7283 / 183";"Département des Arts graphiques"
cl020536420;"Partie de Louis XII : façade intérieure avant la restauration";"SULPIS Jean Joseph";;"8257 C/ Recto; 7283 / 183 bis";"Département des Arts graphiques"
cl020536421;"Partie de Louis XII : façade intérieure après la restauration";"SULPIS Jean Joseph";;"8258 C/ Recto; 7283 / 183 ter";"Département des Arts graphiques"
cl020536422;"Partie de Louis XII : façade extérieure avant la restauration";"SULPIS Jean Joseph";;"8259 C/ Recto; 7283 / 183 quater";"Département des Arts graphiques"
cl020536423;"Façade sur la cour";"SULPIS Jean Joseph";;"8260 C/ Recto; 7283 / 184";"Département des Arts graphiques"
cl020536425;"Abbaye de Saint-Germain des Prés. Tombeau et épitaphes";"SULPIS Jean Joseph";1867;"2663 C/1 Recto";"Département des Arts graphiques"
cl020536426;"Plan de l'abbaye de Saint Germain des Prés, au milieu du XVI ème siècle";"SULPIS Jean Joseph";1867;"2663 C/2 Recto";"Département des Arts graphiques"
