ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010002733;"serviteur funéraire momiforme";;"-664 / -332 (?)  (Basse Époque)";"E 20319; MG 2829";"Département des Antiquités égyptiennes"
cl010080828;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 43; MG 4931";"Département des Antiquités égyptiennes"
cl010085356;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13981";"Département des Antiquités égyptiennes"
cl010085374;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14051";"Département des Antiquités égyptiennes"
cl010085397;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 14001";"Département des Antiquités égyptiennes"
cl010085480;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14009";"Département des Antiquités égyptiennes"
cl010085538;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 190";"Département des Antiquités égyptiennes"
cl010016365;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 5618";"Département des Antiquités égyptiennes"
cl010079165;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"Champollion Q. 314";"Département des Antiquités égyptiennes"
cl010085158;"serviteur funéraire ; figurine";;"-664 / -332  (Basse Époque)";"E 14052";"Département des Antiquités égyptiennes"
cl010085186;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13942";"Département des Antiquités égyptiennes"
cl010085187;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13943";"Département des Antiquités égyptiennes"
cl010085405;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 204";"Département des Antiquités égyptiennes"
cl010085552;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 210";"Département des Antiquités égyptiennes"
cl010038906;"figurine ; statue";;"-1550 / -1295 (?)  (XVIIIe dynastie)";"E 32831; D.21.5.14";"Département des Antiquités égyptiennes"
cl010337177;figurine;;"-30 / 395  (époque romaine)";"ME 215; D.890.1.9; 299";"Département des Antiquités égyptiennes"
cl010017490;"serviteur funéraire";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1568; Salt n°3623; Champollion Q. 190";"Département des Antiquités égyptiennes"
cl010085160;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13928";"Département des Antiquités égyptiennes"
cl010085238;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13956";"Département des Antiquités égyptiennes"
cl010085357;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13982";"Département des Antiquités égyptiennes"
cl010085358;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13983";"Département des Antiquités égyptiennes"
cl010085398;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 14002";"Département des Antiquités égyptiennes"
cl010085551;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 209";"Département des Antiquités égyptiennes"
cl010005050;figurine;;"-664 / -332  (Basse Époque)";"E 20083; MG 2584";"Département des Antiquités égyptiennes"
cl010004096;figurine;;"-664 / -332  (Basse Époque)";"E 19841; MG 2342";"Département des Antiquités égyptiennes"
cl010005049;figurine;;"-332 / -30  (époque ptolémaïque)";"E 20030; MG 2531";"Département des Antiquités égyptiennes"
cl010005772;figurine;;"-664 / -332  (Basse Époque)";"E 19778; MG 2279";"Département des Antiquités égyptiennes"
cl010015992;figurine;;"-1550 / -1069  (Nouvel Empire)";"AF 9993";"Département des Antiquités égyptiennes"
cl010016173;figurine;;"-1550 / -1069  (Nouvel Empire)";"AF 9988";"Département des Antiquités égyptiennes"
cl010027144;figurine;;;"E 16139";"Département des Antiquités égyptiennes"
cl010031498;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31711";"Département des Antiquités égyptiennes"
cl010085185;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13941";"Département des Antiquités égyptiennes"
cl010037380;figurine;;;"E 24709";"Département des Antiquités égyptiennes"
cl010043138;poupée;;"600 / 799  (Califat rashidun ; Omeyyades)";"E 12498; X 5474";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010012922;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9819";"Département des Antiquités égyptiennes"
cl010019987;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9772; Salt n°3171";"Département des Antiquités égyptiennes"
cl010031430;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31211";"Département des Antiquités égyptiennes"
cl010035225;"statue ; figurine";;"-30 / 395  (époque romaine)";"E 21152; MG 3653";"Département des Antiquités égyptiennes"
cl010012916;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9820";"Département des Antiquités égyptiennes"
cl010028709;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9870";"Département des Antiquités égyptiennes"
cl010031939;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31076";"Département des Antiquités égyptiennes"
cl010032014;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31258";"Département des Antiquités égyptiennes"
cl010032121;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31444";"Département des Antiquités égyptiennes"
cl010032350;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31472";"Département des Antiquités égyptiennes"
cl010015951;"figurine féminine";;"-2033 / -1540 (?)  (Moyen Empire [?] ; Deuxième Période intermédiaire [?])";"E 16507";"Département des Antiquités égyptiennes"
cl010006509;"figurine ; vase plastique";;"-664 / -525 (?)  (XXVIe dynastie)";"E 14232";"Département des Antiquités égyptiennes"
cl010014965;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9807";"Département des Antiquités égyptiennes"
cl010014069;"figurine de fils d'Horus";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"AF 9812";"Département des Antiquités égyptiennes"
cl010014949;figurine;;;"N 3616";"Département des Antiquités égyptiennes"
cl010016043;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13884";"Département des Antiquités égyptiennes"
cl010031431;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31212";"Département des Antiquités égyptiennes"
cl010031967;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31112";"Département des Antiquités égyptiennes"
cl010032013;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31257";"Département des Antiquités égyptiennes"
cl010032015;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31259";"Département des Antiquités égyptiennes"
cl010032127;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31450";"Département des Antiquités égyptiennes"
cl010032349;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31471";"Département des Antiquités égyptiennes"
cl010373657;figurine;;"-30 / 395  (époque romaine)";"AF 9641";"Département des Antiquités égyptiennes"
cl010026691;amulette;;;"E 19389; MG 1880";"Département des Antiquités égyptiennes"
cl010031646;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31107";"Département des Antiquités égyptiennes"
cl010031703;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31034";"Département des Antiquités égyptiennes"
cl010031763;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31815";"Département des Antiquités égyptiennes"
cl010031912;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31697";"Département des Antiquités égyptiennes"
cl010031940;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31077";"Département des Antiquités égyptiennes"
cl010031953;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31092";"Département des Antiquités égyptiennes"
cl010032047;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31082";"Département des Antiquités égyptiennes"
cl010032123;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31446";"Département des Antiquités égyptiennes"
cl010032128;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31451";"Département des Antiquités égyptiennes"
cl010032160;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31564";"Département des Antiquités égyptiennes"
