ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010038194;"perle en bleuet";;"-1550 / -1069  (Nouvel Empire)";"AF 13052";"Département des Antiquités égyptiennes"
cl010026196;"perle en bleuet";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 18421; MG 912";"Département des Antiquités égyptiennes"
cl010021027;"perle en bleuet";;"-1550 / -1069  (Nouvel Empire)";"AF 2600 B";"Département des Antiquités égyptiennes"
cl010029959;"perle en bleuet";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"AF 13032";"Département des Antiquités égyptiennes"
cl010025690;"perle ; perle en bleuet ; perle en goutte";;"-1550 / -1069  (Nouvel Empire)";"AF 2690 A";"Département des Antiquités égyptiennes"
cl010009766;"collier ; perle rondelle ; perle en bleuet";;"-1550 / -1069  (Nouvel Empire)";"E 22659; Curtis n°160";"Département des Antiquités égyptiennes"
cl010037033;"perles ; amulette ; perle en bleuet";;"-1550 / -1069  (Nouvel Empire)";"E 24583";"Département des Antiquités égyptiennes"
cl010011225;"collier ; perle en bleuet ; perle en tonnelet ; perle cylindrique ; pendentif";;"-1550 / 1950 (?)  (Nouvel Empire [?])";"E 22777 B; Curtis n°278";"Département des Antiquités égyptiennes"
cl010016596;"collier à pendentif ; perle tubulaire ; perle sphérique ; perle en bleuet";;"-1550 / -1069  (Nouvel Empire)";"E 18612; MG 1103";"Département des Antiquités égyptiennes"
cl010017309;"collier à pendentif ; perle tubulaire ; perle rondelle ; perle biconique ; perle en bouteille ; perle en bleuet";;"-1550 / -1069  (Nouvel Empire)";"E 5020";"Département des Antiquités égyptiennes"
cl010012097;"collier à pendentif ; amulette ; perle biconique ; perle en tonnelet ; perle en bleuet ; perle en pastille ovale";;"-1550 / -1069  (Nouvel Empire)";"E 22777 A; Curtis n°278";"Département des Antiquités égyptiennes"
