ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010491744;"La bibliothèque impériale du Louvre";"Bisson Frères";"1850 / 1900  (2ème moitié du XIXe siècle)";"OD 135";"Service de l'Histoire du Louvre"
cl010491746;"Le pavillon de l'Horloge";"Bisson Frères";"1850 / 1900  (2ème moitié du XIXe siècle)";"OD 136";"Service de l'Histoire du Louvre"
cl010509701;"Substructions du Louvre : Fouilles de 1882-1883";"Durandelle, Louis-Emile";;HL-PHOT-0002;"Service de l'Histoire du Louvre"
cl010509727;"Substructions du Louvre : Fouilles de 1882-1883";"Durandelle, Louis-Emile";;HL-PHOT-0009;"Service de l'Histoire du Louvre"
cl010509730;"Substructions du Louvre : Fouilles de 1882-1883";"Durandelle, Louis-Emile";;HL-PHOT-0012;"Service de l'Histoire du Louvre"
cl010509731;"Substructions du Louvre : Fouilles de 1882-1883";"Durandelle, Louis-Emile";;HL-PHOT-0013;"Service de l'Histoire du Louvre"
cl010509735;"Substructions du Louvre : Fouilles de 1882-1883";"Durandelle, Louis-Emile";;HL-PHOT-0017;"Service de l'Histoire du Louvre"
cl010509737;"Substructions du Louvre : Fouilles de 1882-1883";"Durandelle, Louis-Emile";;HL-PHOT-0019;"Service de l'Histoire du Louvre"
cl010509738;"Substructions du Louvre : Fouilles de 1882-1883";"Durandelle, Louis-Emile";;HL-PHOT-0020;"Service de l'Histoire du Louvre"
cl010509739;"Substructions du Louvre : Fouilles de 1882-1883";"Durandelle, Louis-Emile";;HL-PHOT-0021;"Service de l'Histoire du Louvre"
cl010509721;"Substructions du Louvre : Fouilles de 1882-1883";"Durandelle, Louis-Emile";;HL-PHOT-0003;"Service de l'Histoire du Louvre"
cl010509723;"Substructions du Louvre : Fouilles de 1882-1883";"Durandelle, Louis-Emile";;HL-PHOT-0005;"Service de l'Histoire du Louvre"
cl010509724;"Substructions du Louvre : Fouilles de 1882-1883";"Durandelle, Louis-Emile";;HL-PHOT-0006;"Service de l'Histoire du Louvre"
cl010509728;"Substructions du Louvre : Fouilles de 1882-1883";"Durandelle, Louis-Emile";;HL-PHOT-0010;"Service de l'Histoire du Louvre"
