ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020024791;"Le Loing à Saint-Mammès";"Sisley, Alfred";;"RF 11596, 3; vol.23, p.174";"Département des Arts graphiques"
cl020024796;"La route de Moret à Saint-Mammès";"Sisley, Alfred";;"RF 11596, 8; vol.23, p.174";"Département des Arts graphiques"
cl020024802;"La grève à Saint-Mammès";"Sisley, Alfred";;"RF 11596, 14; vol.23, p.174";"Département des Arts graphiques"
cl020024803;"La grève à Saint-Mammès";"Sisley, Alfred";;"RF 11596, 15; vol.23, p.174";"Département des Arts graphiques"
cl020024804;Saint-Mammès;"Sisley, Alfred";;"RF 11596, 16; vol.23, p.174";"Département des Arts graphiques"
cl020024807;"Coteaux vus de Saint-Mammès";"Sisley, Alfred";;"RF 11596, 19; vol.23, p.174";"Département des Arts graphiques"
cl020024810;"La berge à Saint-Mammès";"Sisley, Alfred";;"RF 11596, 22; vol.23, p.174";"Département des Arts graphiques"
cl020024813;"La berge à Saint-Mammès";"Sisley, Alfred";;"RF 11596, 25; vol.23, p.174";"Département des Arts graphiques"
cl020024815;"Les coteaux de La Celle";"Sisley, Alfred";;"RF 11596, 27; vol.23, p.174";"Département des Arts graphiques"
cl020024817;"A Saint-Mammès";"Sisley, Alfred";;"RF 11596, 29; vol.23, p.174";"Département des Arts graphiques"
cl020024820;Saint-Mammès;"Sisley, Alfred";;"RF 11596, 32; vol.23, p.174";"Département des Arts graphiques"
cl020024822;"Les coteaux de La Celle";"Sisley, Alfred";;"RF 11596, 34; vol.23, p.174";"Département des Arts graphiques"
cl020024823;Saint-Mammès;"Sisley, Alfred";;"RF 11596, 35; vol.23, p.174";"Département des Arts graphiques"
cl020024824;"Saint-Mammès et les coteaux de Veneux-Wadon";"Sisley, Alfred";;"RF 11596, 36; vol.23, p.174";"Département des Arts graphiques"
cl020024825;"Une cour à Saint-Mammès";"Sisley, Alfred";;"RF 11596, 37; vol.23, p.174";"Département des Arts graphiques"
cl020024826;"Sur le Loing à Saint-Mammès";"Sisley, Alfred";;"RF 11596, 38; vol.23, p.174";"Département des Arts graphiques"
cl020024827;"Les coteaux de La Celle vus de Saint-Mammès";"Sisley, Alfred";;"RF 11596, 39; vol.23, p.174";"Département des Arts graphiques"
cl020024836;"Le Loing à Saint-Mammès";"Sisley, Alfred";;"RF 11596, 48; vol.23, p.174";"Département des Arts graphiques"
cl020024839;Saint-Mammès;"Sisley, Alfred";;"RF 11596, 51; vol.23, p.174";"Département des Arts graphiques"
cl020024843;Saint-Mammès;"Sisley, Alfred";;"RF 11596, 55; vol.23, p.174";"Département des Arts graphiques"
cl020024845;Saint-Mammès;"Sisley, Alfred";;"RF 11596, 57; vol.23, p.174";"Département des Arts graphiques"
cl020024847;Saint-Mammès;"Sisley, Alfred";;"RF 11596, 59; vol.23, p.174";"Département des Arts graphiques"
