ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010390362;"tomette, fragment";;;"CN 32.97";"Service de l'Histoire du Louvre"
cl010400828;"clou, fragment ; penture, fragment ; tige fragment ; fiche, fragment";;;"CN 32.63";"Service de l'Histoire du Louvre"
cl010400847;"clou, fragment";;;"CN 32.62";"Service de l'Histoire du Louvre"
cl010400850;"clou, fragment ; tige fragment ; plaque, fragment";;;"CN 32.96; CN 32.97.002";"Service de l'Histoire du Louvre"
cl010400855;"clou, fragment";;;"CN 32.46";"Service de l'Histoire du Louvre"
cl010400859;"clou, fragment";;;"CN 32.45.002";"Service de l'Histoire du Louvre"
cl010400865;"clou, fragment ; fiche, fragment ; tige fragment ; penture, fragment";;;"CN 32.10";"Service de l'Histoire du Louvre"
cl010390367;"scorie ; objet indéterminé, fragment ; reste animal, dent";;;"CN 32.84";"Service de l'Histoire du Louvre"
cl010400831;"clou, fragment ; piton, fragment";;;"CN 32.40.002";"Service de l'Histoire du Louvre"
cl010400834;"clou, fragment ; fiche, fragment ; plaque, fragment ; tige fragment";;;"CN 32.50.002";"Service de l'Histoire du Louvre"
cl010400838;"fiche, fragment";;;"CN 32.91.003";"Service de l'Histoire du Louvre"
cl010400842;"clou, fragment ; fiche, fragment ; tige fragment";;;"CN 32.29";"Service de l'Histoire du Louvre"
cl010400845;"plaque, fragment";;;"CN 32.82";"Service de l'Histoire du Louvre"
cl010400846;"tôle, fragment ; clou, fragment";;;"CN 32.72";"Service de l'Histoire du Louvre"
cl010400853;"fiche, fragment ; clou, fragment";;;"CN 32.97.004";"Service de l'Histoire du Louvre"
cl010400854;"fiche, fragment";;;"CN 32.41";"Service de l'Histoire du Louvre"
cl010400857;"clou, fragment ; fiche, fragment";;;"CN 32.58.002";"Service de l'Histoire du Louvre"
cl010400858;"fiche, fragment";;;"CN 32.55";"Service de l'Histoire du Louvre"
cl010400862;"clou, fragment ; plaque, fragment";;;"CN 32.25";"Service de l'Histoire du Louvre"
cl010403366;"élément de construction, fragment";;;"CN 32.91.004; 16499";"Service de l'Histoire du Louvre"
cl010441849;bille;;;"CN 16391; 32063";"Service de l'Histoire du Louvre"
cl010390360;"élément de construction, fragment";;;"CN 32.32";"Service de l'Histoire du Louvre"
cl010399507;"élément de construction, fragment";;;"CN 32.91.002; 16499";"Service de l'Histoire du Louvre"
cl010400833;"clou, fragment ; plaque, fragment";;;"CN 32.32.002";"Service de l'Histoire du Louvre"
cl010400836;"clou, fragment ; fiche, fragment ; tige fragment ; élément de construction, fragment";;;"CN 32.1";"Service de l'Histoire du Louvre"
cl010400839;"fiche, fragment ; clou, fragment ; penture, fragment";;;"CN 32.4";"Service de l'Histoire du Louvre"
cl010400843;"tôle, fragment ; clou, fragment";;;"CN 32.85";"Service de l'Histoire du Louvre"
cl010400848;"clou, fragment";;;"CN 32.68";"Service de l'Histoire du Louvre"
cl010400851;"fiche, fragment";;;"CN 32.97.003";"Service de l'Histoire du Louvre"
cl010400860;"clou, fragment";;;"CN 32.21.002";"Service de l'Histoire du Louvre"
cl010400863;"clou, fragment ; plaque, fragment ; fiche, fragment ; piton, fragment";;;"CN 32.42";"Service de l'Histoire du Louvre"
cl010481495;"objet indéterminé";;;"CN 16485; 32024";"Service de l'Histoire du Louvre"
cl010254059;skyphos;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 32; CA 2419; Elé 32";"Département des Antiquités grecques, étrusques et romaines"
cl010268237;cratère;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 638; Cp 32";"Département des Antiquités grecques, étrusques et romaines"
cl010234356;bouteille;;;"CN 21014; 50286";"Service de l'Histoire du Louvre"
cl010221260;chaussure;;;"JC 123 006 18";"Service de l'Histoire du Louvre"
cl010396392;outil;;;"JC 118.163 32; 32";"Service de l'Histoire du Louvre"
cl010397444;outil;;;"JC 118.237 32; 32";"Service de l'Histoire du Louvre"
cl010397528;outil;;;"JC 118.259 32; 32";"Service de l'Histoire du Louvre"
cl010397687;"outil, fragment";;;"JC 118.166 32; 32";"Service de l'Histoire du Louvre"
cl010397781;outil;;;"JC 118.265 32; 32";"Service de l'Histoire du Louvre"
cl010397964;"objet indéterminé, fragment";;;"JC 118.239 32; 32";"Service de l'Histoire du Louvre"
cl010403444;"objet indéterminé, fragment ; penture, fragment ; reste animal, os ; tôle, fragment ; clou, fragment ; piton, fragment ; tige fragment ; anneau ; reste animal, dent";;;"JC 106 036 32; 32";"Service de l'Histoire du Louvre"
cl010222821;"textile divers, fragment";;;"CC 0101";"Service de l'Histoire du Louvre"
cl010222823;"textile divers, fragment";;;"CC 0152";"Service de l'Histoire du Louvre"
cl010222778;nodule;;;"CC 1282";"Service de l'Histoire du Louvre"
cl010385781;"objet indéterminé ; clou, fragment";;;"JC 121.237 002; 32";"Service de l'Histoire du Louvre"
cl010221293;"objet indéterminé, fragment";;;"JC 113 028 32";"Service de l'Histoire du Louvre"
cl010220279;épingle;;;"CC 0034";"Service de l'Histoire du Louvre"
cl010220194;creuset;;;"JC 121 239 32";"Service de l'Histoire du Louvre"
cl010234958;"terrine à tenons";;;"CN 24690; 21416";"Service de l'Histoire du Louvre"
cl010221313;"talon de chaussure";;;"JC 113 999 11; 16; 32; 41; 9; 14";"Service de l'Histoire du Louvre"
cl010223480;jeton;;"1400 / 1550  ";"CC 0220; CC PROV 32; L 84; BB-IX-D";"Service de l'Histoire du Louvre"
cl010221365;"chaussure, fragment ; semelle de chaussure, fragment";;;"JC 113 999 9 (1); 9; 11; 14; 16; 32; 41";"Service de l'Histoire du Louvre"
cl010219050;"pot ; pot de chambre";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"CN 7618; 7456; 7458; 7459; DL 28300; 745; 32";"Service de l'Histoire du Louvre"
cl010219553;"assiette plate";;"1500 / 1600  (XVIe siècle)";"CN 1413; 4009; 4032 - 4037 - 4038; 4009-4032-4037-4038";"Service de l'Histoire du Louvre"
cl010363943;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 32";"Département des Antiquités égyptiennes"
cl010122355;statue;;"-475 / -400  (Chypro-classique I)";"AM 2947; Hermary, 1989, n° 254; S 32";"Département des Antiquités orientales"
cl010353675;alabastre;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"A 352; NIII 1514; S 637; D.85-1-32";"Département des Antiquités grecques, étrusques et romaines"
cl010269562;pyxis;Sakonidès;"vers -530";"F 150; Cp 3229";"Département des Antiquités grecques, étrusques et romaines"
cl010122513;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2989; Hermary, 1989, n° 635; AM 1197 ?";"Département des Antiquités orientales"
cl010269616;amphore;"peintre de Chiusi";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MNB 633; F 205 bis; L 7; S 1645";"Département des Antiquités grecques, étrusques et romaines"
cl020210353;"Vue de la Porte du Peuple à Rome";"SILVESTRE Israël";"Vers 1638/1644";"INV 32990, Recto; NIII 10669; MA 9840; vol.13, p.351";"Département des Arts graphiques"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
