ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010254799;bol;;"vers -650";"A 291; NIII 1614; S 366";"Département des Antiquités grecques, étrusques et romaines"
cl010254798;bol;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"A 290; NIII 1573; S 367";"Département des Antiquités grecques, étrusques et romaines"
cl010265551;bol;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"D 12; Cp 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010251240;bol;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AO 7514 8";"Département des Antiquités grecques, étrusques et romaines"
cl010317881;"Fragment de bol à décor de merlons et d'oiseaux";;"700 / 825  (VIIIe siècle ; 1er quart du IXe siècle)";"E 11767/9";"Département des Arts de l'Islam"
cl010102737;"Bol (du même service que le pot à lait TH 1235)";"Manufacture de Sèvres";1778;"TH 1236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106252;"Bol en porcelaine blanche de Chine";;"1800 / 1900  (XIXe siècle)";"R 1038";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102736;"Pot à lait de déjeuner (et son bol TH 1236)";"Manufacture de Sèvres";1778;"TH 1235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010142571;vase;;"vers -4000";"AO 17821; S 418";"Département des Antiquités orientales"
cl010144214;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 19447; S 1813";"Département des Antiquités orientales"
cl010298846;pyxis;"cercle des oiseaux";"-570 / -550  (1e moitié VIe s. av. J.-C.)";"E 553; Cp 1519";"Département des Antiquités grecques, étrusques et romaines"
cl010125260;vase;;"-247 / 224  (Parthe)";"AO 30168";"Département des Antiquités orientales"
cl010203591;"Sucrier du nécessaire offert à Marie Leczinska";"Cousinet, Henri-Nicolas";"1729 / 1730  (1er tiers du XVIIIe siècle)";"OA 9598 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010193741;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"S 1778; S 1778";"Département des Antiquités orientales"
cl010361467;vase;;"-4000 / -3500  (Suse I)";"S 15414; 4594";"Département des Antiquités orientales"
cl010302439;"empreinte d'intaille";;;"Gy 4812";"Département des Antiquités grecques, étrusques et romaines"
