ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010053784;"Sainte Cécile chantant";"Italie ; Pasinelli, Lorenzo";"1600 / 1700  (XVIIe siècle)";"RF 1967 8; D 1967 8";"Département des Peintures"
cl020004308;"Tête de jeune garçon, légèrement penchée vers la gauche";"Pasinelli, Lorenzo";;"INV 7383, Recto; NIII 5318; MA 4981; vol.4, p.96";"Département des Arts graphiques"
cl020004924;"Sainte Ursule et le martyre des onze mille Vierges";"CARRACCI Ecole des";;"INV 7968, Recto; NIII 23872; MA 12590; vol.4, p.189";"Département des Arts graphiques"
cl020004936;"Saint Antoine de Padoue tenant l'Enfant Jésus dans ses bras";"TORRE FLAMINIO";;"INV 7980, Recto; NIII 5356; MA 5018; vol.4, p.191";"Département des Arts graphiques"
cl020005952;"Trois enfants assis, dont deux paraissent lire et chanter";"Reni, Guido";;"INV 8916, Recto; NIII 5991; MA 5576; vol.4, p.344";"Département des Arts graphiques"
cl020005978;"Enfant nu, couché sur un lit, et étude de jambe droite nue";"Reni, Guido";;"INV 8941, Recto; NIII 4648; MA 3763; vol.4, p.348";"Département des Arts graphiques"
cl020102235;"Deux têtes de vieillards barbus";"ANONYME ITALIEN début XVIIè s";;"INV 12113, Recto; NIII 7811; MA 7306; vol.6, p.6";"Département des Arts graphiques"
cl020104958;"Déroute de Mastentius";"ANONYME ITALIEN XVIIè s";;"INV 14670, Recto; NIII 27984; MA 12630; vol.6, p.462";"Département des Arts graphiques"
cl020145133;"Le reniement de saint Pierre";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"RF 38450, Recto; vol.30, p.112";"Département des Arts graphiques"
cl020202037;"Tête d'homme barbu, et tête de femme, regardant vers le haut";"ANONYME ITALIEN fin XVIè s";;"INV 11971, Recto; NIII 22875; MA 12584; vol.5, p.385";"Département des Arts graphiques"
cl020208915;"Trois têtes d'hommes";"Mignard, Pierre";;"INV 31075, Recto; NIII 10283; MA 9699; Inventaire italien, t. X CL 884; vol.13, p.21";"Département des Arts graphiques"
