ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020503846;"Livadia, les sources Mnémosyné et Léthé et l'antre de Trophonios";"Papety, Dominique";1846;"RF 1773.115, Recto; Inv. français, t. XIII B 255";"Département des Arts graphiques"
cl010066043;Mnémosyne;"Prud'hon, Pierre-Paul ; France";"1796 / 1799  (Fin du XVIIIe siècle)";"RF 1983 11";"Département des Peintures"
cl020626313;"Mnémosyne pop";"Desgrandchamps, Marc";2011;"11445 C";"Département des Arts graphiques"
cl020213249;"L'Assemblée des Muses présidée par Athéna et Mnémosyne";"La Fosse, Charles de";;"INV 27427, Recto; NIII 13433; MA 10764; vol.11, p.289";"Département des Arts graphiques"
cl010251987;"Mnémosyne de Compiègne";;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MR 294";"Département des Antiquités grecques, étrusques et romaines"
cl020531919;"Agrippine sortant du bain ou Mnémosyne";"MELLAN Claude";;"1314 C/ Recto";"Département des Arts graphiques"
cl020589724;"Jupiter, apparaît en berger à la nymphe Mnémosyne, assise dans un bosquet";"Le Clerc, Sébastien";;"L 84 LR/2036 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010300797;"sarcophage des muses";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1219";"Département des Antiquités grecques, étrusques et romaines"
cl020532812;"PL 497 : Statues antiques de l'Europe : Mnémosyne (3 statues) PL 498 : Statues antiques de l'Europe : Mnémosyne (4 statues) PL 498 : Statues antiques de l'Europe : Scythe écorcheur (3 sujets) PL 544 : Statues antiques de l'Europe : Apollon ; Apollon et Marsyas ; Apollon ou Orphée";"NORMAND Charles Pierre Joseph";;"10114 C/ Recto; 7926";"Département des Arts graphiques"
cl010278285;"Sarcophage des muses";;"150 / 160  (3e quart IIe s. ap. J.-C.)";"Ma 475; MR 880; N 1035";"Département des Antiquités grecques, étrusques et romaines"
cl020212179;"Deux bas-reliefs : Les Grâces et Mnémocyne; Bacchus";"DUPERAC Etienne";;"INV 26422, Recto; NIII 21159; MA 12558; vol.11, p.75";"Département des Arts graphiques"
cl010346389;"Julia Mammea";;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MR 295";"Département des Antiquités grecques, étrusques et romaines"
cl020530892;"PL 498 A : Statues antiques de l'Europe : Clio ; Impératrice en Muse ; Clio méditant PL 498 B : Statues antiques de l'Europe : Clio ; Mnémosyne (3 statues) PL 538 A : Statues antiques de l'Europe : Muse (2 statues) PL 538 B : Statues antiques de l'Europe : Muse (4 statues)";"LEBAS Michel-Olivier";;"10115 C/ Recto; 7927";"Département des Arts graphiques"
cl020532576;"PL 329 : Château des Tuileries : statues de Polymnie ou plutôt Mnémosyne PL 330 : Musée Royal du Louvre : statues de : la Providence ; prisonniers barbares (3 statues) PL 331 : Musée Royal du Louvre : statues de : Pupien ; Psyché ; la Pudicité PL 332 : Statues de : Sabine ; Rome ; Sextus Pompée";"NORMAND Charles Pierre Joseph";;"10006 C/ Recto; 7818";"Département des Arts graphiques"
cl020534680;"PL 498 C : Statues antiques de l'Europe : Clio ; Mnémosyne ; Euterpe (2 statues) PL 498 D : Statues antiques de l'Europe : Melpomène ; Calliope (2 statues) ; Uranie PL 570 A : Statues antiques de l'Europe : Diane (3 statues dont une sans tête) PL 570 B : Statues antiques de l'Europe : Diane (3 statues dont une fragmentaire)";"PERONARD Melchior";;"10116 C/ Recto; 7928";"Département des Arts graphiques"
cl020534663;"PL 117 C : Musée Royal du Louvre : Combat d'Amazones (bas-relief de la frise du temple de Diane Leucophryne à Magnésie, sur le Méandre) PL 498 E : Musée Royal du Louvre : Apollon Musagète ; figure de femme ; Polymnie ( 2 statues) PL 498 F : Musée Royal du Louvre : Mnémosyne ; deux figures de femmes ; Muse";"PERONARD Melchior";;"9855 C/ Recto; 7667";"Département des Arts graphiques"
cl020026174;"La Naissance de la dernière muse";"Ingres, Jean-Auguste-Dominique";1856;"RF 12295, Recto; vol.23, p.242";"Département des Arts graphiques"
