ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020546665;"Carte 'L'Artisan'";"MAITRE DE LA SERIE E DES TAROTS";;"12763 LR/ Recto; 17904; vol.7, p.20";"Département des Arts graphiques"
cl020022868;"Artisan devant son travail";"Jongkind, Johan Barthold";;"RF 10890, 49; vol.23, p.107";"Département des Arts graphiques"
cl020028594;"Artisan ; groupe de trois figures ; hotte";"Leprince, Auguste-Xavier";1820;"RF 13658, 36; vol.23, p.383";"Département des Arts graphiques"
cl010152191;"sceau cylindre";;"-3500 / -3100  (Uruk)";"AO 27915";"Département des Antiquités orientales"
cl010025288;"statue stéléphore ; statue";;"-1279 / -1213  (Ramsès II)";"A 63; N 64; Salt n°3795";"Département des Antiquités égyptiennes"
cl010021388;"statue stéléphore ; statuette";;"-1295 / -1186  (XIXe dynastie ; Ramsès II)";"E 14397; AF 1744";"Département des Antiquités égyptiennes"
cl010019057;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes avec rigole ; table d'offrandes à 2 bassins";;"-1295 / -1186  (XIXe dynastie)";"E 13995";"Département des Antiquités égyptiennes"
cl010119468;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 12450";"Département des Antiquités orientales"
cl010359316;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 30208";"Département des Antiquités orientales"
cl010020440;"Table d'offrande de Houy";;"-1295 / -1069  (époque ramesside)";"E 13996";"Département des Antiquités égyptiennes"
cl010119520;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 6694 BIS";"Département des Antiquités orientales"
cl010014879;"serviteur funéraire momiforme";;"-1321 / -1316 (?)  (Aÿ [?])";"E 3074; Anastasi n°178";"Département des Antiquités égyptiennes"
cl010004204;"relief mural";;"-1279 / -1213  (Ramsès II)";"E 26012";"Département des Antiquités égyptiennes"
cl010025440;"Stèle d'Ousir et Sahouy";;"-1550 / -1425  (début XVIIIe dynastie)";"N 2947";"Département des Antiquités égyptiennes"
