ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020145782;"Vue du château Saint-Ange à Rome";"STELLA François I";1587;"RF 38952, Recto; vol.30, p.171";"Département des Arts graphiques"
cl020210228;"La cascade de Tivoli";"STELLA François I";1587;"INV 32866, Recto; NIII 10124; MA 9577; vol.13, p.326";"Département des Arts graphiques"
cl020210229;"Vue des cascades de Tivoli";"STELLA François I";1587;"INV 32867, Recto; NIII 10125; MA 9578; vol.13, p.326";"Département des Arts graphiques"
cl020210230;"Vue de l'intérieur du Colisée à Rome";"STELLA François I";1587;"INV 32868, Recto; NIII 29085; MA 12640; vol.13, p.326";"Département des Arts graphiques"
cl020210231;"Vue de la cascade de Tivoli";"STELLA François I";1587;"INV 32869, Recto; NIII 29086; MA 12640; vol.13, p.326";"Département des Arts graphiques"
cl020210232;"Vue de la cascade de Tivoli";"STELLA François I";1587;"INV 32870, Recto; NIII 29087; MA 12640; vol.13, p.326";"Département des Arts graphiques"
cl020210233;"Vue d'une partie de l'intérieur du Colisée à Rome";"STELLA François I";1586;"INV 32871, Recto; NIII 29088; MA 12640; vol.13, p.327";"Département des Arts graphiques"
cl020210234;"Vue d'une partie de l'intérieur du Colisée à Rome";"STELLA François I";1587;"INV 32872, Recto; NIII 29524; MA 12645; Primitifs des Pays-Bas P 270.5; vol.13, p.327";"Département des Arts graphiques"
cl020210235;"Vue de la cascade de Tivoli";"STELLA François I";1587;"INV 32873, Recto; NIII 29525; MA 12645; vol.13, p.327";"Département des Arts graphiques"
cl020210236;"Vue du pont Sublicius de Rome";"STELLA François I";1587;"INV 32874, Recto; NIII 29526; MA 12645; vol.13, p.327";"Département des Arts graphiques"
cl020210237;"Vue des ruines du temple de la Sibylle Tiburtine à Tivoli";"STELLA François I";1587;"INV 32875, Recto; NIII 29527; MA 12645; vol.13, p.327";"Département des Arts graphiques"
cl020210238;"Ruines du Palatin";"STELLA François I";1586;"INV 32876, Recto; NIII 29528; MA 12645; vol.13, p.327";"Département des Arts graphiques"
cl020210239;"Vue d'une partie des ruines du Colisée";"STELLA François I";;"INV 32877, Recto; NIII 29529; MA 12645; vol.13, p.328";"Département des Arts graphiques"
cl020210240;"Vue d'une partie des ruines du Colisée";"STELLA François I";1586;"INV 32878, Recto; NIII 29530; MA 12645; vol.13, p.328";"Département des Arts graphiques"
cl020210241;"Vue des thermes d'Antonin à Rome";"STELLA François I";1586;"INV 32879, Recto; NIII 29531; MA 12645; vol.13, p.328";"Département des Arts graphiques"
cl020210242;"Vue d'une partie des ruines du Colisée à Rome";"STELLA François I";1586;"INV 32880, Recto; NIII 29532; MA 12645; vol.13, p.328";"Département des Arts graphiques"
cl020503459;Paysage;"STELLA François I";;"INV 32868, Verso; NIII 29085; MA 12640";"Département des Arts graphiques"
cl020503460;"Photographie de Rome";"STELLA François I";;"RF 38952.BIS, Recto";"Département des Arts graphiques"
cl020503461;"Fragment d'une tête de femme";"STELLA François I";;"RF 38952.TER, Recto";"Département des Arts graphiques"
