ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020101952;"L'Enfant Jésus emmailloté";"MARIANO DEL BUONO";;"INV 9838.A, Recto; NIII 21270; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 27; vol.5, p.6";"Département des Arts graphiques"
cl020101953;"Saint Pierre";"MARIANO DEL BUONO";;"INV 9838.B, Recto; NIII 21270; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 28; vol.5, p.6";"Département des Arts graphiques"
cl020101954;L'Assomption;"MARIANO DEL BUONO";;"INV 9838.C, Recto; NIII 21270; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 29; vol.5, p.6";"Département des Arts graphiques"
cl020101957;L'Annonciation;"MARIANO DEL BUONO";;"INV 9838.F, Recto; NIII 21270; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 30; vol.5, p.6";"Département des Arts graphiques"
cl020101958;"Jeune martyr";"MARIANO DEL BUONO";;"INV 9838.G, Recto; NIII 21270; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 31; vol.5, p.6";"Département des Arts graphiques"
cl020101961;"Saint Matthieu et l'Ange";"MARIANO DEL BUONO";;"INV 9840.A, Recto; NIII 21271; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 34; vol.5, p.7";"Département des Arts graphiques"
cl020101962;"Jeune homme écoutant un vieillard tenant un livre";"MARIANO DEL BUONO";;"INV 9840.B, Recto; NIII 21271; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 40; vol.5, p.7";"Département des Arts graphiques"
cl020101963;"Saint Barthélemy";"MARIANO DEL BUONO";;"INV 9840.C, Recto; NIII 21271; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 41; vol.5, p.7";"Département des Arts graphiques"
cl020101964;"Saint Jean l'évangéliste et son aigle";"MARIANO DEL BUONO";;"INV 9840.D, Recto; NIII 21271; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 42; vol.5, p.7";"Département des Arts graphiques"
cl020101965;"Saint Marc et son lion";"MARIANO DEL BUONO";;"INV 9840.E, Recto; NIII 21271; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 43; vol.5, p.7";"Département des Arts graphiques"
cl020101966;"Quatre putti assis sur un candélabre";"MARIANO DEL BUONO";;"INV 9840.F, Recto; NIII 21271; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 36; vol.5, p.7";"Département des Arts graphiques"
cl020101967;"Saint André entouré d'autres saints";"MARIANO DEL BUONO";;"INV 9840.G, Recto; NIII 21271; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 38; vol.5, p.7";"Département des Arts graphiques"
cl020101968;"Deux putti assis sur un candélabre flanqué de deux putti debout";"MARIANO DEL BUONO";;"INV 9840.H, Recto; NIII 21271; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 35; vol.5, p.7";"Département des Arts graphiques"
cl020101969;"Saint André";"MARIANO DEL BUONO";;"INV 9840.I, Recto; NIII 21271; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 37; vol.5, p.7";"Département des Arts graphiques"
cl020101970;"Vocation de saint Pierre et de saint André";"MARIANO DEL BUONO";;"INV 9840.J, Recto; NIII 21271; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 39; vol.5, p.7";"Département des Arts graphiques"
cl020101971;"Saint Luc (?)";"MARIANO DEL BUONO";;"INV 9840.K, Recto; NIII 21271; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 44; vol.5, p.7";"Département des Arts graphiques"
cl020101991;"Fragment d'initiale à motifs végétaux";"MARIANO DEL BUONO";;"INV 9857, Recto; MI 61; NIII 35450; Catalogue raisonné des enluminures (cabinet des dessins) ENL 32; vol.5, p.11";"Département des Arts graphiques"
cl020101992;"Fragment d'initiale à motifs végétaux";"MARIANO DEL BUONO";;"INV 9857.BIS, Recto; MI 61; NIII 35450; Catalogue raisonné des enluminures (cabinet des dessins) ENL 33; vol.5, p.11";"Département des Arts graphiques"
cl020501084;"Texte manuscrit";"MARIANO DEL BUONO";;"INV 9857, Verso; NIII 35450; Catalogue raisonné des enluminures (cabinet des dessins) ENL 32";"Département des Arts graphiques"
cl020501085;"Texte manuscrit";"MARIANO DEL BUONO";;"INV 9857.BIS, Verso; NIII 35450; Catalogue raisonné des enluminures (cabinet des dessins) ENL 33";"Département des Arts graphiques"
