ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010494312;"Bande à fond blanc décorée de rubans violacés en cercles";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 61";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010335120;"bande décorative d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";87.83.6;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335134;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";87.83.29;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010020881;"boucle d'oreille en poulie ; pion de jeu en poulie";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1852; N 1634 (?); Clot bey C 21 F 545";"Département des Antiquités égyptiennes"
cl010335124;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";87.83.11;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076134;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5542; X 4223; TC 124; E 46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335139;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";87.83.46;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010020883;"boucle d'oreille en poulie ; pion de jeu en poulie";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1851; N 1634; Clot bey C 21 F544";"Département des Antiquités égyptiennes"
cl010022159;claquoir;;"-2033 / -1670  (Moyen Empire)";"E 17205; AF 7069; IDM 9";"Département des Antiquités égyptiennes"
cl010020882;"boucle d'oreille en poulie";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1854; N 1634; Clot bey Caisse 21 F n°547";"Département des Antiquités égyptiennes"
cl010021912;"coupe à collerette basse";;"500 / 615  (époque byzantine)";"AF 7471";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029308;"lampe à cabochons ; lampe ovoïde à bec pincé";;"200 / 399  (époque romaine)";"AF 901";"Département des Antiquités égyptiennes"
cl010006635;"bouteille ; amphore";;"-1295 / -1069  (époque ramesside)";"E 13216; CM 201";"Département des Antiquités égyptiennes"
cl010020880;"boucle d'oreille en poulie";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1850; N 1634 (?); Clot bey Caisse 21 F n°543";"Département des Antiquités égyptiennes"
cl010037790;"étui à kohol tubulaire";;"époque indéterminée";"E 332 C; N 1481; AF 5215; X 3696; Clot bey C 22 n°288; IC 15";"Département des Antiquités égyptiennes"
cl010021519;bague;;"-664 / -332  (Basse Époque)";"AF 2646";"Département des Antiquités égyptiennes"
cl010006479;"vase ; situle à fond floral";;"-1279 / -1213  (Ramsès II)";"E 11094 D";"Département des Antiquités égyptiennes"
cl010013515;"étui à kohol simple ; kohol";;;"E 332 D; N 1481 A; Clot bey C 22 n°289";"Département des Antiquités égyptiennes"
cl010006480;"vase ; situle à fond floral";;"-1279 / -1213  (Ramsès II)";"E 11094 A";"Département des Antiquités égyptiennes"
cl010006140;"vase ; situle à fond floral";;"-1279 / -1213  (Ramsès II)";"E 11094 B";"Département des Antiquités égyptiennes"
cl010006143;"vase ; situle à fond floral";;"-1279 / -1213  (Ramsès II)";"E 11094 C";"Département des Antiquités égyptiennes"
cl010036960;bol;;"100 / 200 (?)  (Méroïtique récent [?])";"E 32472; IIT2c2";"Département des Antiquités égyptiennes"
cl010006637;"vase ; jarre";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 184";"Département des Antiquités égyptiennes"
cl010007719;jarre;;"-1550 / -1069  (Nouvel Empire)";"N 882 8";"Département des Antiquités égyptiennes"
cl010078918;"épingle à cheveux à tête en olive";;"-30 / 395  (époque romaine)";"AF 13844";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006638;"vase à étrier";;"-1550 / -1069  (Nouvel Empire)";"E 11908";"Département des Antiquités égyptiennes"
cl010016733;bâtonnet;;"0 / 99  (Haut Empire)";"AF 12549";"Département des Antiquités égyptiennes"
cl010019065;"perle cauroïde à cordelette et butées";;;"E 15893";"Département des Antiquités égyptiennes"
cl010034543;"miroir en disque aplati";;"-2033 / -1670  (Moyen Empire)";"E 5401";"Département des Antiquités égyptiennes"
cl010034823;pot;;"-3600 / -3300  (Nagada II)";"E 24769";"Département des Antiquités égyptiennes"
cl010006988;gourde;;"-1550 / -1069  (Nouvel Empire)";"E 11350";"Département des Antiquités égyptiennes"
cl010030583;coupe;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 27249";"Département des Antiquités égyptiennes"
cl010003164;alabastron;;"-664 / -526  (XXVIe dynastie)";"E 25282";"Département des Antiquités égyptiennes"
cl010144257;carquois;;"-1300 / -1100  (Médio-assyrien)";"AO 19494 a; M. 1235";"Département des Antiquités orientales"
cl010268168;plat;"proche du peintre de Pescia Romana";"-600 / -580  (1e quart VIe s. av. J.-C.)";"MN 18; E 549; N 3128";"Département des Antiquités grecques, étrusques et romaines"
cl010122736;vase;;"-4000 / -3500  (Suse I)";"SB 3163; AS 11620";"Département des Antiquités orientales"
cl010250952;skyphos;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"ED 1108; N 3691";"Département des Antiquités grecques, étrusques et romaines"
cl010176829;"Statue de la reine Napirasu";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 2731; AS 6061";"Département des Antiquités orientales"
cl010142759;vase;;;"AO 18010";"Département des Antiquités orientales"
cl020010468;"Tête de cheval bridée, de trois quarts vers la droite";"Bouchardon, Edme";"Vers 1748/1762";"INV 24516, Recto; NIII 15191; MA 12506; vol.10, p.156";"Département des Arts graphiques"
cl010361724;vase;;"-5900 / -3700  (Obeid)";"AS 12126; MNC 16774";"Département des Antiquités orientales"
cl010336216;coupe;;;"AC 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250949;plat;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"Cp 12088";"Département des Antiquités grecques, étrusques et romaines"
cl010101683;"Plaque de châsse : Crucifixion entre deux apôtres";Anonyme;"1195 / 1200  (Fin du XIIe siècle)";"OAR 355; Inv. 292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252327;"vase fermé";;"-1300 / -1200  (XIIIe s. av. J.-C.)";"AM 1031; D.59-1-2";"Département des Antiquités grecques, étrusques et romaines"
cl010109184;"Fragment de plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 85";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336204;coupe;;;"AC 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010274967;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"LL 276; N 3713";"Département des Antiquités grecques, étrusques et romaines"
cl010110103;"Reliquaire de la Vraie Croix porté par deux anges";Anonyme;"1100 / 1360  (XIIe-XIIIe siècle)";"OA 6749";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010343410;tunique;;"395 / 641  (époque byzantine)";"T 155";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010116203;"Chaise à dossier ajouré, d'une paire avec OA 10982";"Jacob, Henri";"1790 / 1900  (Fin du XVIIIe siècle)";"OA 10981";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101074;"Chaise à dossier ajouré, d'une paire avec OA 12981";"Jacob, Henri";"vers 1790";"OA 10982";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010172369;vase;;"-4000 / -3500  (Suse I)";"SB 23475; A 7093";"Département des Antiquités orientales"
cl010175571;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1225";"Département des Antiquités orientales"
cl010347997;aryballe;;"-700 / -550  (VIIe s. av. J.-C. ; fin)";863-1-55;"Département des Antiquités grecques, étrusques et romaines"
cl010358916;vase;;"-750 / -600  (Chypro-archaïque I)";"RS 392; D.895.1.40; marquage sur l'oeuvre n'a pu être vérifié car en vitrine)";"Département des Antiquités orientales"
cl010347383;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"IB 359";"Département des Antiquités grecques, étrusques et romaines"
cl010348147;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"989-2001-147; 52";"Département des Antiquités grecques, étrusques et romaines"
cl010112664;Planétaire;"Delamarche, Charles-François";"vers 1785";"OA 10685";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117836;"Coupe couverte : Jupiter entre Vénus et Mercure";"Courteys, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2459; N 1351; N 1352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010347037;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.863-2-34;"Département des Antiquités grecques, étrusques et romaines"
cl010358217;vase;;"-750 / -475  (Chypro-archaïque)";"1; RS 158; M.D Inv. 54.489.1; 54.489";"Département des Antiquités orientales"
cl010347265;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";863-1-40;"Département des Antiquités grecques, étrusques et romaines"
cl010269581;gobelet;"groupe du Vatican G 57";"vers -500";"F 171; Cp 3288";"Département des Antiquités grecques, étrusques et romaines"
cl010100218;"Coupe en céramique à panse tronconique";Anonyme;"1100 / 1300  (XIIe-XIIIe siècle)";"OA 8977";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010166697;vase;;;"AO 5999; 150";"Département des Antiquités orientales"
cl010354423;plat;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Cp 556; D.974.1.13; 55";"Département des Antiquités grecques, étrusques et romaines"
cl010170098;vase;;"-1900 / -1700  (Paléo-assyrien)";"AO 9412";"Département des Antiquités orientales"
